"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.24707","Silver Medal, Town of Paris (Maine). 0000.999.24707","0000.999.24707","","1784","1784","","","","","","","Franklin, Benjamin","","Decoration","Medal","Dupre, A.","","","Struck","Silver","Town of Paris (Maine)","","","","United States","","","","Betts 619||Fuld M.NL.5","","","","","","BENJ. FRANKLIN NATUS BOSTON. XVII JAN MDCCVI","bust l.","ERIPUIT COELO FULMEN SCEPTRUM QUE TYRANNIS","winged male stg. with hand raised against temple, and broken crown and sceptre at feet","","","","46.0","48.186","","","2022-08-29T08:56:51Z"
"http://numismatics.org/collection/0000.999.11799","Paper 5 dollar of Mechanics Bank of Memphis, United States, 1854. 0000.999.11799","0000.999.11799","","1854","1854","","","Mechanics Bank of Memphis","","","","Washington, George||Franklin, Benjamin||Jackson, Andrew","5 dollar","North American","Paper Money","","","Danforth, Wright and Company","","Paper","","","","","United States","","","","Criswell M-132","","","","","","","Benjamin Franklin|five allegorical female figures surrounding a portrait of George Washington|Andrew Jackson","","","","","","","","","","2022-08-29T08:16:55Z"
"http://numismatics.org/collection/0000.999.11811","Paper 20 dollar of Piscataqua Exchange Bank, Portsmouth, United States/New Hampshire, 1840 - 1845. 0000.999.11811","0000.999.11811","","1840","1845","","","Piscataqua Exchange Bank, Portsmouth","","","","Washington, George||Penn, William||Franklin, Benjamin","20 dollar","North American","Paper Money","","","Toppan, Carpenter and Company","","Paper","","","","","United States||New Hampshire","","","","Criswell Pick 302","","","","","","","George Washington|William Penn|milkmaid|Benjamin Franklin|shipbuilding","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11811.obv.width175.jpg","","2022-08-29T08:17:01Z"
"http://numismatics.org/collection/1898.4.13","Copper Token of Wright and Bale, United States/New York, 1829 - 1830. 1898.4.13","1898.4.13","","1829","1830","","","Wright and Bale","","","","Franklin, Benjamin","","North American","Token","Wright, Charles Cushing","","Wright and Bale","Struck","Copper","","","","","United States||New York","","","","Adams New York.1000||Low 329||Rulau 340","","","","Jackson, Andrew / Franklin, Benjamin","New York, NY","BENJAMIN FRANKLIN | WRIGHT and BALE [signature]","Franklin bust left","WRIGHT and BALE / ENGRAVERS / AND DIE CUTTERS / 68 WILLIAM St. NEW YORK / SEALS OF EVERY DESCRIPTION / CARDS OF ADDRESS / BOOKBINDERS TOOLS","","","","3","30.0","13.27","https://numismatics.org/collectionimages/00001899/1898/1898.4.13.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1898/1898.4.13.rev.width175.jpg","2022-08-30T03:51:13Z"
"http://numismatics.org/collection/1864.34.19","Copper Token of R. Lovett, United States/New York, 1856. 1864.34.19","1864.34.19","","1856","1856","","","R. Lovett","","","","Franklin, Benjamin","","North American","Token","","","","Struck","Copper","","","","","United States||New York","","","","Rulau NY.505","","","","","","B. FRANKLIN | ERIPUIT COELO FULMEN SCEPTRUMQUE TYRRANIS [on ribbon]","Franklin bust left, ribbon below","R. LOVETT / STONE / SEAL ENGRAVER / and / MEDALIST / NEW YORK.","","","","12","27.5","8.328","https://numismatics.org/collectionimages/00001899/1864/1864.34.19.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1864/1864.34.19.rev.width175.jpg","2022-08-30T03:42:28Z"
"http://numismatics.org/collection/1940.100.186","Bronze Decoration, Town of Paris (Maine). 1940.100.186","1940.100.186","","1786","1786","","","","","","","Franklin, Benjamin","","Decoration","Decoration","Dupre, A.","","","Struck","Bronze","Town of Paris (Maine)","","","","United States","","","","Betts 620||Fuld M.NL.3","","","","","","BENJ. FRANKLIN NATUS BOSTON. XVII JAN MDCCVI","bust l.","ERIPUIT COELO FULMEN SCEPTRUM QUE TYRANNIS","legend within oak wreath","","","","46.0","45.738","","","2022-08-31T01:34:08Z"
"http://numismatics.org/collection/1940.100.187","Bronze Medal, Town of Paris (Maine). 1940.100.187","1940.100.187","","1784","1784","","","","","","","Franklin, Benjamin","","Decoration","Medal","Dupre, A.","","","Struck","Bronze","Town of Paris (Maine)","","","","United States","","","","Betts 619||Fuld M.NL.5","","","","","","BENJ. FRANKLIN NATUS BOSTON. XVII JAN MDCCVI","bust l.","ERIPUIT COELO FULMEN SCEPTRUM QUE TYRANNIS","winged male stg. with hand raised against temple, and broken crown and sceptre at feet","","","","46.0","51.761","https://numismatics.org/collectionimages/19001949/1940/1940.100.187.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.187.rev.width175.jpg","2022-08-31T01:34:09Z"
"http://numismatics.org/collection/1940.100.188","Bronze Medal, Town of Paris (Maine). 1940.100.188","1940.100.188","","1784","1784","","","","","","","Franklin, Benjamin","","Decoration","Medal","Dupre, A.","","","Struck","Bronze","Town of Paris (Maine)","","","","United States","","","","Betts 619||Fuld M.Nl.5","","","","","","BENJ. FRANKLIN NATUS BOSTON. XVII JAN MDCCVI","bust l.","ERIPUIT COELO FULMEN SCEPTRUM QUE TYRANNIS","winged male stg. with hand raised against temple, and broken crown and sceptre at feet","","","","46.0","43.891","https://numismatics.org/collectionimages/19001949/1940/1940.100.188.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.188.rev.width175.jpg","2022-08-31T01:34:11Z"
"http://numismatics.org/collection/1956.163.970","Copper Token of Hooks, Benjamin, United States/New York, 1833 - 1835. 1956.163.970","1956.163.970","","1833","1835","","","Hooks, Benjamin","","","","Franklin, Benjamin","","North American","Token","","","Bale","Struck","Copper","","","","","United States||New York","","","","Adams New York.350||Low 363||Rulau HT.281","","","","Jackson, Andrew","New York, NY","BENJAMIN FRANKLIN / BALE [inscription]","Franklin bust left; five stars","","","","","","18.1","2.62","https://numismatics.org/collectionimages/19501999/1956/1956.163.970.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.970.rev.width175.jpg","2022-09-01T06:53:26Z"
"http://numismatics.org/collection/1949.65.98","Copper Token of Benjamin Hooks, United States/New York, 1833 - 1835. 1949.65.98","1949.65.98","","1833","1835","","","Benjamin Hooks","","","","Franklin, Benjamin","","North American","Token","","","Bale","Struck","Copper","","","","","United States||New York","","","","Adams NY.348||Low 360||Rulau HT.280B","","","","Jackson, Andrew","New York, NY","BENJAMIN FRANKLIN / BALE [initials]","Franklin bust left","• B. HOOKS • / CORNER OF ALLEN ST. / 276 / BROOME / STREET","","","","5","18.0","2.5","https://numismatics.org/collectionimages/19001949/1949/1949.65.98.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.65.98.rev.width175.jpg","2022-09-01T04:06:16Z"
"http://numismatics.org/collection/1967.225.178","Bronze Decoration, United States. 1967.225.178","1967.225.178","","1786","1786","","","","","","","Franklin, Benjamin","","Decoration","Decoration","Dupre, A.","","","Struck","Bronze","","","","","United States","","","","Betts 620||Fuld M.NL.3","","","","","","BENJ. FRANKLIN NATUS BOSTON. XVII JAN MDCCVI","bust l.","ERIPUIT COELO FULMEN SCEPTRUM QUE TYRANNIS","legend within oak wreath","","","","45.0","37.236","https://numismatics.org/collectionimages/19501999/1967/1967.225.178.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.225.178.rev.width175.jpg","2022-09-02T12:27:02Z"
"http://numismatics.org/collection/1984.97.191","B Button of Franklin Mint Collectors Society, Franklin Center. 1984.97.191","1984.97.191","","","","","","Franklin Mint Collectors Society","","Franklin Center","","Franklin, Benjamin","","Decoration","Button","","","Franklin Mint","","B","Franklin Center","","","","United States","","","","","","","Franklin Mint Collectors Society","Franklin, Benjamin","","FMCS","bust of Franklin","","","","","","","2.199","","","2022-09-02T07:38:09Z"
"http://numismatics.org/collection/1987.148.11","Silver 50 cent, Philadelphia (Pa.), 1952. 1987.148.11","1987.148.11","","1952","1952","","","","","","","Franklin, Benjamin","50 cent","North American","Coin","","","","","Silver","Philadelphia (Pa.)","","","","United States","","","","Breen 5231","","","","","","","bust r.","","Liberty Bell","","","","30.0","","","","2022-09-20T03:42:30Z"
"http://numismatics.org/collection/1987.34.67","White metal cent of S.H. Zahm, United States/Pennsylvania, 1861. 1987.34.67","1987.34.67","","1861","1861","","","S.H. Zahm","","","","Franklin, Benjamin","cent","North American","Token","","","","","White metal","","","","","United States||Pennsylvania","","","","PA 525A1e","","","","","","BENJAMIN FRANKLIN","bust l.","S.H. ZAHM DEALER IN COINS, TOKENS MEDALS andc LANCASTER, PA.","legend","","","","19.0","","","","2022-09-20T03:50:22Z"
"http://numismatics.org/collection/1985.81.196","Bronze Medal, Town of Paris (Maine). 1985.81.196","1985.81.196","","1784","1784","","","","","","","Franklin, Benjamin","","Decoration","Medal","Dupre, A.","","","Struck","Bronze","Town of Paris (Maine)","","","","United States","","","","Betts 619||Fuld M.NL.5","","","","","","BENJ. FRANKLIN NATUS BOSTON. XVII JAN MDCCVI","bust l.","ERIPUIT COELO FULMEN SCEPTRUM QUE TYRANNIS","winged male stg. with hand raised against temple, and broken crown and sceptre at feet","","","","46.0","50.426","","","2022-09-20T03:05:02Z"
