"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.268.6","Glass Solidus of Qurra b. Sharik, Egypt, 709–714. 1974.268.6","1974.268.6","","709","714","Qurra b. Sharik","","","Umayyad Caliphate","","","","Solidus","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","bism Allah / Qurra a / l-amir","","","","","","","28.0","4.48","","","2024-02-26T02:56:53Z"
"http://numismatics.org/collection/1975.93.845","[BLANK]","1975.93.845","","709","714","Qurra b. Sharik","","","Umayyad Caliphate","","","","Ratl","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","Qurra","","","","","","","","","","","2024-02-27T04:03:16Z"
"http://numismatics.org/collection/1975.93.846","[BLANK]","1975.93.846","","709","714","Qurra b. Sharik","","","Umayyad Caliphate","","","","Ratl Lahm","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","Qu?rra b. Sharik","","","","","","","","","","","2024-02-27T06:56:37Z"
"http://numismatics.org/collection/1954.175.51","Glass Nisf Ratl Duhn of Qurra b. Sharik, Egypt, 709–714. 1954.175.51","1954.175.51","","709","714","Qurra b. Sharik","","","Umayyad Caliphate","","","","Nisf Ratl Duhn","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","[... / ama]ra al-am[ir / Qu]rra nisf / ratl duhn","","","","","","","28.0","","","","2024-02-27T09:46:33Z"
"http://numismatics.org/collection/1956.8.124","Glass Rub` Qist of Qurra b. Sharik, Egypt, 709–714. 1956.8.124","1956.8.124","","709","714","Qurra b. Sharik","","","Umayyad Caliphate","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","amara al-amir / Qurra rub` / qist / waf","","","","","","","28.0","","","","2024-02-27T11:13:48Z"
"http://numismatics.org/collection/1953.123.2","Glass Mizan Nisf of Qurra b. Sharik, Egypt, 709–709. 1953.123.2","1953.123.2","","709","709","Qurra b. Sharik","","","Umayyad Caliphate","","","","Mizan Nisf","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","amara al-a / mir Qurra / bi-mizan nisf / waf","","","","","","","22.0","2.14","","","2024-02-26T05:49:00Z"
"http://numismatics.org/collection/1944.100.51887","Glass Wazn Nisf of Qurra b. Sharik, Egypt, 709–709. 1944.100.51887","1944.100.51887","","709","709","Qurra b. Sharik","","","Umayyad Caliphate","","","","Wazn Nisf","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","amara al-a / mir Qurra wa / zn nisf","","","","","","","21.0","2.11","","","2024-02-27T01:44:47Z"
"http://numismatics.org/collection/1974.268.10","Glass Mizan Dinar of Qurra b. Sharik, Egypt, 709–714. 1974.268.10","1974.268.10","","709","714","Qurra b. Sharik","","","Umayyad Caliphate","","","","Mizan Dinar","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","EIGS.2","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","amara al-a / mir Qurra / bi-mizan dinar / waf","thin raised circle near rim","","","","","","23.0","4.26","","","2024-02-27T05:32:31Z"
"http://numismatics.org/collection/1974.268.11","Glass Mizan Thulth of Qurra b. Sharik, Egypt, 709–709. 1974.268.11","1974.268.11","","709","709","Qurra b. Sharik","","","Umayyad Caliphate","","","","Mizan Thulth","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","amara al-a / mir Qurra / bi-mizan thulth / waf","","","","","","","20.0","1.41","","","2024-02-27T08:52:24Z"
"http://numismatics.org/collection/1974.268.296","Glass Qist of Qurra b. Sharik, Egypt, 709–714. 1974.268.296","1974.268.296","","709","714","Qurra b. Sharik","","","Umayyad Caliphate","","","","Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","amara al-amir / Qurra b. Shar / ik qist / waf","","","","","","","42.0","","","","2024-02-27T09:01:20Z"
