"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1957.127.1","Gold Dinar of al-Mahdi, al-Mahdiyya, 318 H. 1957.127.1","1957.127.1","","930","931","al-Mahdi||Fatimid","","","Abbasid Caliphs","","","","Dinar","Islamic","Coin","","","","","Gold","","al-Mahdiyya","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","318","","","4.082","https://numismatics.org/collectionimages/19501999/1957/1957.127.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.127.1.rev.width175.jpg","2024-02-27T11:05:03Z"
"http://numismatics.org/collection/1957.82.10","Gold Dinar of al-Mahdi, al-Mahdiyya, 318 H. 1957.82.10","1957.82.10","","930","931","al-Mahdi||Fatimid","","","Abbasid Caliphs","","","","Dinar","Islamic","Coin","","","","","Gold","","al-Mahdiyya","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","318","","","4.091","https://numismatics.org/collectionimages/19501999/1957/1957.82.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.82.10.rev.width175.jpg","2024-02-27T01:01:54Z"
"http://numismatics.org/collection/1957.82.13","Gold Dinar of al-Mahdi, al-Qayrawan, 305 H. 1957.82.13","1957.82.13","","917","918","al-Mahdi||Fatimid","","","Abbasid Caliphs","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","305","","20.0","4.17","https://numismatics.org/collectionimages/19501999/1957/1957.82.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.82.13.rev.width175.jpg","2024-02-27T11:29:19Z"
"http://numismatics.org/collection/1957.82.8","Gold Dinar of al-Mahdi, al-Mahdiyya, 309 H. 1957.82.8","1957.82.8","","921","922","al-Mahdi||Fatimid","","","Abbasid Caliphs","","","","Dinar","Islamic","Coin","","","","","Gold","","al-Mahdiyya","","","Maghrib||Ifriqiya","","","","unique; Ramla hoard 110, of 308 H.; another 308 in Ashmolean","","","","","","","","","","","point left of al-Imam; two points below al-Mahdi","","309","","","4.154","https://numismatics.org/collectionimages/19501999/1957/1957.82.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.82.8.rev.width175.jpg","2024-02-27T03:53:59Z"
"http://numismatics.org/collection/1957.82.9","Gold Dinar of al-Mahdi, al-Mahdiyya, 316 H. 1957.82.9","1957.82.9","","928","929","al-Mahdi||Fatimid","","","Abbasid Caliphs","","","","Dinar","Islamic","Coin","","","","","Gold","","al-Mahdiyya","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","...sitta `ashar wa-thalathami'a","","","316","10","21.0","4.108","https://numismatics.org/collectionimages/19501999/1957/1957.82.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.82.9.rev.width175.jpg","2024-02-27T10:15:12Z"
"http://numismatics.org/collection/1957.99.4","Gold Dinar of al-Mahdi, al-Qayrawan, 300 H. 1957.99.4","1957.99.4","","912","913","al-Mahdi||Fatimid","","","Abbasid Caliphs","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","300","","","4.167","https://numismatics.org/collectionimages/19501999/1957/1957.99.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.99.4.rev.width175.jpg","2024-02-27T09:38:41Z"
"http://numismatics.org/collection/1957.99.5","Gold Dinar of al-Mahdi, al-Qayrawan, 301 H. 1957.99.5","1957.99.5","","913","914","al-Mahdi||Fatimid","","","Abbasid Caliphs","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","301","","","4.178","https://numismatics.org/collectionimages/19501999/1957/1957.99.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.99.5.rev.width175.jpg","2024-02-27T08:06:58Z"
"http://numismatics.org/collection/1957.99.6","Gold Dinar of al-Mahdi, al-Qayrawan, 304 H. 1957.99.6","1957.99.6","","916","917","al-Mahdi||Fatimid","","","Abbasid Caliphs","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","304","","","4.172","https://numismatics.org/collectionimages/19501999/1957/1957.99.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.99.6.rev.width175.jpg","2024-02-26T11:56:57Z"
"http://numismatics.org/collection/1957.99.7","Gold Dinar of al-Mahdi, al-Mahdiyya, 311 H. 1957.99.7","1957.99.7","","923","924","al-Mahdi||Fatimid","","","Abbasid Caliphs","","","","Dinar","Islamic","Coin","","","","","Gold","","al-Mahdiyya","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","311","","","4.156","https://numismatics.org/collectionimages/19501999/1957/1957.99.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.99.7.rev.width175.jpg","2024-02-26T01:14:33Z"
"http://numismatics.org/collection/1957.99.8","Gold Dinar of al-Mahdi, al-Qayrawan, 307 H. 1957.99.8","1957.99.8","","919","920","al-Mahdi||Fatimid","","","Abbasid Caliphs","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","307","","","4.027","https://numismatics.org/collectionimages/19501999/1957/1957.99.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.99.8.rev.width175.jpg","2024-02-26T05:39:38Z"
"http://numismatics.org/collection/1992.57.197","Nickel bronze 5 Millime of United Kingdom of Libya, Maghrib, 1385, 1965 H. 1992.57.197","1992.57.197","","1965","1966","United Kingdom of Libya","","","","","","","5 Millime","Islamic","Coin","","","","","Nickel bronze","","","","","Maghrib||Ifriqiya","","","","KM.7","","","","","","","","","","","","","","","","","","","2024-02-26T03:56:18Z"
"http://numismatics.org/collection/1992.57.198","Cupro-nickel 10 Millim of United Kingdom of Libya, Maghrib, 1385, 1965 H. 1992.57.198","1992.57.198","","1965","1966","United Kingdom of Libya","","","","","","","10 Millim","Islamic","Coin","","","","","Cupro-nickel","","","","","Maghrib||Ifriqiya","","","","KM.8","","","","","","","","","","","","","","","","","","","2024-02-26T09:56:31Z"
