"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1947.2.139","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 1947.2.139","1947.2.139","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","","","C.412.1||RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.ROSCI","Juno Sospita head r.","FABATI","Girl and snake facing each other","","","8","","3.62","https://numismatics.org/collectionimages/19001949/1947/1947.2.139.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.139.rev.width175.jpg","2024-05-13T04:21:49Z"
"http://numismatics.org/collection/1950.103.46","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 1950.103.46","1950.103.46","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","","","C.412.1||RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.ROSCI","Juno Sospita head r.","FABATI","Girl and snake facing each other","","","5","","3.74","https://numismatics.org/collectionimages/19501999/1950/1950.103.46.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.103.46.rev.width175.jpg","2024-05-13T05:42:22Z"
"http://numismatics.org/collection/1957.172.85","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 1957.172.85","1957.172.85","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","","","C.412.1||RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.ROSCI","Juno Sospita head r.","FABATI","Girl and snake facing each other","","","6","","3.93","https://numismatics.org/collectionimages/19501999/1957/1957.172.85.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.85.rev.width175.jpg","2024-05-16T09:45:13Z"
"http://numismatics.org/collection/1938.123.14","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 1938.123.14","1938.123.14","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Plated||Struck","Silver","","Rome","","","Latium","RRC 412/1","","","C.412.1||RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.ROSCI","Juno Sospita head r.","FABATI","Girl and snake facing each other","","","12","18.5","2.82","","","2024-05-12T12:32:53Z"
"http://numismatics.org/collection/1941.131.234","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 1941.131.234","1941.131.234","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","","","C.412.1||RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.ROSCI","Juno Sospita head r.","FABATI","Girl and snake facing each other","","","8","","3.9","https://numismatics.org/collectionimages/19001949/1941/1941.131.234.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.234.rev.width175.jpg","2024-05-12T12:41:46Z"
"http://numismatics.org/collection/2002.46.451","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 2002.46.451","2002.46.451","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","Mesagne Hoard","","C.412.1||RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L. ROSCIA","Head of Juno Sospita r., behind, control-mark.","FABATI","Girl and snake facing each other; on l., control-mark.","","","6","19.0","3.87","https://numismatics.org/collectionimages/20002049/2002/2002.46.451.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.451.rev.width175.jpg","2024-05-16T05:07:24Z"
"http://numismatics.org/collection/2002.46.454","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 2002.46.454","2002.46.454","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","Mesagne Hoard","","C.412.1||RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L. ROSCI","Head of Juno Sospita r., behind, control-mark.","FABATI","Girl and snake facing each other; on l., control-mark.","","","6","17.5","3.72","https://numismatics.org/collectionimages/20002049/2002/2002.46.454.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.454.rev.width175.jpg","2024-05-16T05:07:27Z"
"http://numismatics.org/collection/2002.46.455","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 2002.46.455","2002.46.455","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","Mesagne Hoard","","C.412.1||RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L. ROSCI","Head of Juno Sospita r., behind, control-mark.","FABATI","Girl and snake facing each other; on l., control-mark.","","","6","17.5","3.77","https://numismatics.org/collectionimages/20002049/2002/2002.46.455.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.455.rev.width175.jpg","2024-05-16T05:07:28Z"
"http://numismatics.org/collection/2002.46.457","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 2002.46.457","2002.46.457","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","Mesagne Hoard","","C.412.1||RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L. ROSCI","Head of Juno Sospita r., behind, control-mark.","FABATI","Girl and snake facing each other; on l., control-mark.","","","7","16.5","3.91","https://numismatics.org/collectionimages/20002049/2002/2002.46.457.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.457.rev.width175.jpg","2024-05-16T05:07:30Z"
"http://numismatics.org/collection/2002.46.458","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 2002.46.458","2002.46.458","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","Mesagne Hoard","","C.412.1||RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L. ROSCI","Head of Juno Sospita r., behind, control-mark.","FABATI","Girl and snake facing each other; on l., control-mark.","","","6","17.5","3.92","https://numismatics.org/collectionimages/20002049/2002/2002.46.458.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.458.rev.width175.jpg","2024-05-16T05:07:31Z"
