"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/2018.34.92","Bronze Medal of Hallopeau, François Henri, France. 2018.34.92","2018.34.92","","","","","","","","","","Hallopeau, François Henri","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","","","","","France","","","","","","","","","","","","","Henri Hallopeau De L'Academie de Medicin","portrait bust l.","Primum Multos Cognovit Cutus Morbos 1907","seated doctor treating standing woman","","","","70.0","149.67","","","2024-02-14T12:17:54Z"
"http://numismatics.org/collection/2018.34.93","Bronze Medal of Loubet, Emile, France. 2018.34.93","2018.34.93","","","","","","","","","","Loubet, Emile","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","","","","","France","","","","","","","","","","","","","Emile Loubet President De La Republique Francaise","portrait bust l.","Elu Par La Assemblee Nationale, Le 18 Fevrier 1899","national symbols","","","","70.0","141.95","","","2024-02-14T12:17:54Z"
"http://numismatics.org/collection/2018.34.94","Bronze Medal, France. 2018.34.94","2018.34.94","","","","","","","","","","","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","","","","","France","","","","","","","","","","","","","Marcelin Berthelot La Synthese Chimique La Science Guide L'Humanite","portrait bust l.","Centenaire De Marcelin /berthelot Paris 25-26 Octobre 1927","","","","","","132.55","","","2024-02-14T12:17:54Z"
"http://numismatics.org/collection/2018.34.98","Bronze Medal of Hugo, Victor, France. 2018.34.98","2018.34.98","","","","","","","","","","Hugo, Victor","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","","","","","France","","","","","","","","","","","","","V. Hugo 1802-1885","portrait bust r.","Souvenir De Centenaire, 26 Fevrier 1802-1902","lyre","","","","30.0","18.0","","","2024-02-14T12:17:54Z"
"http://numismatics.org/collection/1954.271.59","Silver Medal, United States. 1954.271.59","1954.271.59","","","","","","","","","","","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Silver","","","","United States","","","","","","","","","","","","","EXPOSITION UNIVERSALLE INTERNATIONALE/ 1900/ J FLANAGAN/ J C CHAPLAIN","angel flying with male sitting on top holding a torch, city below","REPUBLQUE FRANCAISE","a woman's head growing out of a tree, city in background","","","","","","","","2024-03-27T11:21:29Z"
"http://numismatics.org/collection/1954.32.28","Bronze Medal, France. 1954.32.28","1954.32.28","","","","","","","","","","","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Bronze","","","","France","","","","","","","","","","","","","RUSSIE FRANCE","jugate bust of France & Russia, below two clapsed hands","VISITE DE L'ESCADRE RUSSE A TOULON 13 OCTOBRE 1893:PARIS LYON MARSELLE","France greeting the incomming Russian fleet","","","","70.0","","","","2024-02-14T11:29:14Z"
"http://numismatics.org/collection/1954.32.42","Silver Medal, France. 1954.32.42","1954.32.42","","","","","","","","","","","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Silver","","","Paris","France","","","","","","","","","","","","","SIEGE DE PARIS 1870-1871","Paris with a shield pointing toward a ballon","EMPLOI DES AEROSTATS POUR LA DEFENSE DE PARIS","","","","","75.0","","","","2024-02-14T11:29:16Z"
"http://numismatics.org/collection/1940.100.930","Bronze Medal, France. 1940.100.930","1940.100.930","","","","","","","","","","","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","Struck","Bronze","","","Paris","France","","","","","Eidlitz.44","","","","","","","","VILLE DE PARIS|FLVCTVAL NEC MERGITVR","two female figures flank the arms of the city of Paris","EGLISE SAINT AMBROISE INAUGUREE LE 11 NOVBRE 1869","facade of the church of Saint Ambroise","","","","72.0","162.515","","","2024-02-14T11:23:48Z"
"http://numismatics.org/collection/1940.100.1551","Bronze Medal of Pascal, Jean Louis, France, 1837–1920. 1940.100.1551","1940.100.1551","","1837","1920","","","","","","","Pascal, Jean-Louis","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","Struck","Bronze","","","","","","","","","Eidlitz.743","","","","","","","","JEAN LOUIS PASCAL ARCHITECTE MDCCCLXXXXVII","bust","ABRITES PAR SON OMBRE ET NOURS RIS DE SAS EVE 1872-1897","two students on a road approaching St. Peters in Rome","","","","","","","","2024-01-31T11:22:58Z"
"http://numismatics.org/collection/1940.100.1552","Bronze Medal of Pascal, Jean Louis, France, 1837–1920. 1940.100.1552","1940.100.1552","","1837","1920","","","","","","","Pascal, Jean-Louis","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","Cast","Bronze","","","","","","","","","Eidlitz.743","","","","","","","","JEAN LOUIS PASCAL ARCHITECTE MDCCCLXXXXVII","bust","","","","","","","","","","2024-01-31T11:22:58Z"
