"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1893.14.932","Billon 1/2 batzen, Aargau, 1815. 1893.14.932","1893.14.932","","1815","1815","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","Divo 203e||KM Switzerland.Aargau.8","","","","","","","","","","","","","","","22.0","1.889","","","2022-08-30T03:48:33Z"
"http://numismatics.org/collection/1901.97.49","Billon 1/2 batzen, Vaud, 1817. 1901.97.49","1901.97.49","","1817","1817","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","KM Switzerland.Vaud.6","","","","","","","","","","","","","","","23.0","1.935","","","2022-08-30T03:52:27Z"
"http://numismatics.org/collection/1901.97.53","Billon 1/2 batzen of Alexander Berthier, Neuchatel, 1807. 1901.97.53","1901.97.53","","1807","1807","Alexander Berthier","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","KM Switzerland.Neuchatel.67","","","","","","","","","","","","","","","21.0","1.611","","","2022-08-30T03:52:28Z"
"http://numismatics.org/collection/1908.260.53","Billon 1/2 batzen/5 rappen, Freiburg, 1811. 1908.260.53","1908.260.53","","1811","1811","","","","","","","","1/2 batzen||5 rappen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","KM Switzerland.Freiburg.73","","","","","","","","","","","","","","","23.0","1.822","","","2022-08-30T04:06:02Z"
"http://numismatics.org/collection/1918.166.2","Silver 1/2 batzen, Uri, Schwyz and Unterwalden, 1400 - 1500. 1918.166.2","1918.166.2","","1400","1500","","","","","","","","1/2 batzen","Medieval","Coin","","","","","Silver","","","","","Switzerland","","","","","","","","","","","","VRANIE SVIT VNDERVALDE","three shields","GLORIA SOLI DEO","cross","","","3","23.0","1.66","","","2022-08-30T05:41:22Z"
"http://numismatics.org/collection/1918.166.3","Silver 1/2 batzen, Constance, 1500 - 1700. 1918.166.3","1918.166.3","","1500","1700","","","","","City","","","1/2 batzen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","half length figure facing","","shield","","","2","","1.66","","","2022-08-30T05:41:22Z"
"http://numismatics.org/collection/1917.33.285","Billon 1/2 batzen, Vaud, 1811. 1917.33.285","1917.33.285","","1811","1811","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","KM Switzerland.Vaud.6","","","","","","","","","","","","","","","23.0","1.692","","","2022-08-30T05:38:50Z"
"http://numismatics.org/collection/1917.999.615","Silver 1/2 batzen of Maximilian I, Elector of Bavaria, Bavaria (Munich (Germany)), 1624. 1917.999.615","1917.999.615","","1624","1624","Maximilian I, Elector of Bavaria","","","","Wittelsbach","","","1/2 batzen","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 924","","","","","","","","M.C.P.R.V.B.D.S.R.I.A.E.E","Shield","SOLI.DEO.GLORIA.","ORB WITH CROSS","","","12","17.0","0.87","https://numismatics.org/collectionimages/19001949/1917/1917.999.615.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.999.615.rev.width175.jpg","2022-08-30T05:40:27Z"
"http://numismatics.org/collection/1917.999.647","Silver 1/2 batzen of Johann Ludwig I, Count of Nassau-Wiesbaden-Idstein, Nassau, 1568 - 1596. 1917.999.647","1917.999.647","","1593","1593","Johann Ludwig I, Count of Nassau-Wiesbaden-Idstein","","","","Nassau-Wiesbaden-Idstein","","","1/2 batzen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Isenbeck 9/13","","","","","","","","","","","","","","","20.0","1.168","","","2022-08-30T05:40:32Z"
"http://numismatics.org/collection/1916.192.1105","Billon 1/2 batzen/5 rappen, Appenzell--Ausser-Rhoden, 1816. 1916.192.1105","1916.192.1105","","1816","1816","","","","","","","","1/2 batzen||5 rappen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","Divo 159c||KM Switzerland.Appenzell.5","","","","","","","","","","","","","","","21.0","1.952","","","2022-08-30T04:33:56Z"
"http://numismatics.org/collection/1916.192.1106","Billon 1/2 batzen, Bern, 1818. 1916.192.1106","1916.192.1106","","1818","1818","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","KM Switzerland.Bern.176","","","","","","","","","","","","","","","23.0","2.0","","","2022-08-30T04:33:56Z"
"http://numismatics.org/collection/1914.88.117","Billon 1/2 batzen, Vaud, 1807. 1914.88.117","1914.88.117","","1807","1807","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","KM Switzerland.Vaud.6","","","","","","","","","","","","","","","23.0","1.852","","","2022-08-30T04:28:26Z"
"http://numismatics.org/collection/1914.88.118","Billon 1/2 batzen, Vaud, 1818. 1914.88.118","1914.88.118","","1818","1818","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","KM Switzerland.Vaud.6","","","","","","","","","","","","","","","23.0","1.725","","","2022-08-30T04:28:26Z"
"http://numismatics.org/collection/1914.88.125","Billon 1/2 batzen, Graubunden, 1807. 1914.88.125","1914.88.125","","1807","1807","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","KM Switzerland.Graubunden.6","","","","","","","","","","","","","","","23.0","1.715","","","2022-08-30T04:28:28Z"
"http://numismatics.org/collection/1914.88.126","Billon 1/2 batzen, Graubunden, 1820. 1914.88.126","1914.88.126","","1820","1820","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","KM Switzerland.Graubunden.6","","","","","","","","","","","","","","","21.0","1.795","","","2022-08-30T04:28:28Z"
"http://numismatics.org/collection/1914.88.127","Billon 1/2 batzen, Graubunden, 1836. 1914.88.127","1914.88.127","","1836","1836","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","KM Switzerland.Graubunden.13","","","","","","","","","","","","","","","20.0","2.112","","","2022-08-30T04:28:28Z"
"http://numismatics.org/collection/1914.88.128","Billon 1/2 batzen, Graubunden, 1842. 1914.88.128","1914.88.128","","1842","1842","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","KM Switzerland.Graubunden.13","","","","","","","","","","","","","","","20.0","2.1","","","2022-08-30T04:28:28Z"
"http://numismatics.org/collection/1914.88.132","Billon 1/2 batzen, Helvetian Republic (Bern (Switzerland)), 1799. 1914.88.132","1914.88.132","","1799","1799","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","Bern (Switzerland)","","","","Switzerland","","","","KM Switzerland.Helvetian Republic.6","","","","","","","","","","","","","","","22.0","2.211","","","2022-08-30T04:28:29Z"
"http://numismatics.org/collection/1914.88.152","Billon 1/2 batzen of Alexander Berthier, Neuchatel, 1808. 1914.88.152","1914.88.152","","1808","1808","Alexander Berthier","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","KM Switzerland.Neuchatel.68","","","","","","","","","","","","","","","21.0","1.402","","","2022-08-30T04:28:32Z"
"http://numismatics.org/collection/1914.88.155","Billon 1/2 batzen, Schaffhausen, 1809. 1914.88.155","1914.88.155","","1809","1809","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","KM Switzerland.Schaffhausen.68","","","","","","","","","","","","","","","23.0","1.941","","","2022-08-30T04:28:33Z"
"http://numismatics.org/collection/1914.88.17","Silver 1/2 batzen, Republic of Valais, 1628. 1914.88.17","1914.88.17","","1628","1628","","","","","Wallis Republic","","","1/2 batzen","Modern","Coin","","","","","Silver","","","","","Switzerland","","","","Divo 1631","","","","","","","","","shield","","cross with lis in quarters","","","11","22.0","1.58","","","2022-08-30T04:28:35Z"
"http://numismatics.org/collection/1914.88.176","Billon 1/2 batzen, Sitten, 1708. 1914.88.176","1914.88.176","","1708","1708","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","KM Switzerland.Sitten.26","","","","","","","","","","","","","","","22.0","1.652","","","2022-08-30T04:28:36Z"
