"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.26.5509","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 254 BCE–253 BCE. 1974.26.5509","1974.26.5509","http://numismatics.org/pco/id/cpe.1_1.592","-254","-253","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 592","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 592||Sv.669","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","11","27.0","13.97","https://numismatics.org/collectionimages/19501999/1974/1974.26.5509.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5509.rev.width175.jpg","2024-05-14T08:25:45Z"
"http://numismatics.org/collection/1944.100.76121","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 256 BCE–255 BCE. 1944.100.76121","1944.100.76121","http://numismatics.org/pco/id/cpe.1_1.583","-256","-255","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 583","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 583||Sv.661","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","27.0","13.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.76121.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76121.rev.width175.jpg","2024-05-13T11:54:51Z"
"http://numismatics.org/collection/1944.100.76129","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 254 BCE–253 BCE. 1944.100.76129","1944.100.76129","http://numismatics.org/pco/id/cpe.1_1.592","-254","-253","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 592","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 592||Sv.669","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","27.0","12.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.76129.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76129.rev.width175.jpg","2024-05-13T11:54:59Z"
"http://numismatics.org/collection/1944.100.76134","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 253 BCE–252 BCE. 1944.100.76134","1944.100.76134","http://numismatics.org/pco/id/cpe.1_1.601","-253","-252","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 601","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 601||Sv.677","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","28.0","14.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.76134.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76134.rev.width175.jpg","2024-05-13T11:55:05Z"
"http://numismatics.org/collection/1944.100.76141","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 250 BCE–249 BCE. 1944.100.76141","1944.100.76141","http://numismatics.org/pco/id/cpe.1_1.626","-250","-249","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 626","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 626||Sv.693","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","25.0","13.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.76141.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76141.rev.width175.jpg","2024-05-13T11:55:12Z"
"http://numismatics.org/collection/1944.100.76142","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 249 BCE–248 BCE. 1944.100.76142","1944.100.76142","http://numismatics.org/pco/id/cpe.1_1.631","-249","-248","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 631","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 631||Sv.695","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","26.0","12.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.76142.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76142.rev.width175.jpg","2024-05-13T11:55:13Z"
"http://numismatics.org/collection/1944.100.76161","Silver Tetradrachm of Ptolemy II Philadelphus, Sidon, 285 BCE–246 BCE. 1944.100.76161","1944.100.76161","http://numismatics.org/pco/id/cpe.1_1.506a","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Sidon","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 506a","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 506a||Sv.717","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","1","26.0","11.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.76161.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76161.rev.width175.jpg","2024-05-13T11:55:31Z"
"http://numismatics.org/collection/1944.100.76162","Silver Tetradrachm of Ptolemy II Philadelphus, Sidon, 285 BCE–246 BCE. 1944.100.76162","1944.100.76162","http://numismatics.org/pco/id/cpe.1_1.506a","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Sidon","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 506a","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 506a||Sv.717","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","25.0","14.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.76162.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76162.rev.width175.jpg","2024-05-13T11:55:31Z"
"http://numismatics.org/collection/1944.100.76163","Silver Tetradrachm of Ptolemy II Philadelphus, Sidon, 285 BCE–246 BCE. 1944.100.76163","1944.100.76163","http://numismatics.org/pco/id/cpe.1_1.506a","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Sidon","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 506a","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 506a||Sv.717","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","1","25.0","13.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.76163.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76163.rev.width175.jpg","2024-05-13T11:55:32Z"
"http://numismatics.org/collection/1944.100.76165","Silver Tetradrachm of Ptolemy II Philadelphus, Sidon, 261 BCE–260 BCE. 1944.100.76165","1944.100.76165","http://numismatics.org/pco/id/cpe.1_1.508","-261","-260","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Sidon","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 508","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 508||Sv.724","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","11","27.0","13.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.76165.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76165.rev.width175.jpg","2024-05-13T11:55:34Z"
"http://numismatics.org/collection/1994.157.14","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 249 BCE–248 BCE. 1994.157.14","1994.157.14","http://numismatics.org/pco/id/cpe.1_1.631","-249","-248","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 631","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 631||M.4448||Sv 695","","","","","","","","","Bust of Ptolemy I to r. wearing diadem and aegis","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing on thunderbolt to l","","","12","25.0","14.22","https://numismatics.org/collectionimages/19501999/1994/1994.157.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.157.14.rev.width175.jpg","2024-05-14T05:28:50Z"
