"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1915.216.4","Lead token, England, 1648 - 1680. 1915.216.4","1915.216.4","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","2.369","","","2022-08-30T04:30:05Z"
"http://numismatics.org/collection/1927.125.1","Lead token, England, 1648 - 1680. 1927.125.1","1927.125.1","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","2.472","","","2022-08-30T06:34:04Z"
"http://numismatics.org/collection/1927.125.10","Lead token, England, 1648 - 1680. 1927.125.10","1927.125.10","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","1.534","","","2022-08-30T06:34:04Z"
"http://numismatics.org/collection/1927.125.11","Lead token, England, 1648 - 1680. 1927.125.11","1927.125.11","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","2.012","","","2022-08-30T06:34:05Z"
"http://numismatics.org/collection/1927.125.12","Lead token, England, 1648 - 1680. 1927.125.12","1927.125.12","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","1.918","","","2022-08-30T06:34:05Z"
"http://numismatics.org/collection/1927.125.13","Lead token, England, 1648 - 1680. 1927.125.13","1927.125.13","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","4.46","","","2022-08-30T06:34:05Z"
"http://numismatics.org/collection/1927.125.15","Lead token, England, 1648 - 1680. 1927.125.15","1927.125.15","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","2.449","","","2022-08-30T06:34:05Z"
"http://numismatics.org/collection/1927.125.16","Lead token, England, 1648 - 1680. 1927.125.16","1927.125.16","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","0.616","","","2022-08-30T06:34:06Z"
"http://numismatics.org/collection/1927.125.17","Lead token, England, 1648 - 1680. 1927.125.17","1927.125.17","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","4.006","","","2022-08-30T06:34:06Z"
"http://numismatics.org/collection/1927.125.18","Lead token, England, 1648 - 1680. 1927.125.18","1927.125.18","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","0.973","","","2022-08-30T06:34:06Z"
"http://numismatics.org/collection/1927.125.19","Lead token, England, 1648 - 1680. 1927.125.19","1927.125.19","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","4.221","","","2022-08-30T06:34:06Z"
"http://numismatics.org/collection/1927.125.2","Lead token, England, 1648 - 1680. 1927.125.2","1927.125.2","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","2.496","","","2022-08-30T06:34:06Z"
"http://numismatics.org/collection/1927.125.20","Lead token, England, 1648 - 1680. 1927.125.20","1927.125.20","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","6.438","","","2022-08-30T06:34:06Z"
"http://numismatics.org/collection/1927.125.21","Lead token, England, 1648 - 1680. 1927.125.21","1927.125.21","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","6.894","","","2022-08-30T06:34:07Z"
"http://numismatics.org/collection/1927.125.22","Lead token, England, 1648 - 1680. 1927.125.22","1927.125.22","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","0.866","","","2022-08-30T06:34:07Z"
"http://numismatics.org/collection/1927.125.23","Lead token, England, 1648 - 1680. 1927.125.23","1927.125.23","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","2.169","","","2022-08-30T06:34:07Z"
"http://numismatics.org/collection/1927.125.24","Lead token, England, 1648 - 1680. 1927.125.24","1927.125.24","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","2.936","","","2022-08-30T06:34:07Z"
"http://numismatics.org/collection/1927.125.25","Lead token, England, 1648 - 1680. 1927.125.25","1927.125.25","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","1.077","","","2022-08-30T06:34:07Z"
"http://numismatics.org/collection/1927.125.26","Lead token, England, 1648 - 1680. 1927.125.26","1927.125.26","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","2.191","","","2022-08-30T06:34:07Z"
"http://numismatics.org/collection/1927.125.27","Lead token, England, 1648 - 1680. 1927.125.27","1927.125.27","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","3.674","","","2022-08-30T06:34:07Z"
"http://numismatics.org/collection/1927.125.28","Lead token, England, 1648 - 1680. 1927.125.28","1927.125.28","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","0.617","","","2022-08-30T06:34:08Z"
"http://numismatics.org/collection/1927.125.29","Lead token, England, 1648 - 1680. 1927.125.29","1927.125.29","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","0.69","","","2022-08-30T06:34:08Z"
"http://numismatics.org/collection/1927.125.3","Lead token, England, 1648 - 1680. 1927.125.3","1927.125.3","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","1.284","","","2022-08-30T06:34:08Z"
"http://numismatics.org/collection/1927.125.30","Lead token, England, 1648 - 1680. 1927.125.30","1927.125.30","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","4.763","","","2022-08-30T06:34:08Z"
"http://numismatics.org/collection/1927.125.31","Lead token, England, 1648 - 1680. 1927.125.31","1927.125.31","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","1.448","","","2022-08-30T06:34:08Z"
"http://numismatics.org/collection/1927.125.32","Lead token, England, 1648 - 1680. 1927.125.32","1927.125.32","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","4.43","","","2022-08-30T06:34:08Z"
"http://numismatics.org/collection/1927.125.33","Lead token, England, 1648 - 1680. 1927.125.33","1927.125.33","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","0.9","","","2022-08-30T06:34:08Z"
"http://numismatics.org/collection/1927.125.34","Lead token, England, 1648 - 1680. 1927.125.34","1927.125.34","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","2.794","","","2022-08-30T06:34:09Z"
"http://numismatics.org/collection/1927.125.35","Lead token, England, 1648 - 1680. 1927.125.35","1927.125.35","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","7.277","","","2022-08-30T06:34:09Z"
"http://numismatics.org/collection/1927.125.36","Lead token, England, 1648 - 1680. 1927.125.36","1927.125.36","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","0.823","","","2022-08-30T06:34:09Z"
"http://numismatics.org/collection/1927.125.39","Lead token, England, 1648 - 1680. 1927.125.39","1927.125.39","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","8.811","","","2022-08-30T06:34:09Z"
"http://numismatics.org/collection/1927.125.4","Lead token, England, 1648 - 1680. 1927.125.4","1927.125.4","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","2.373","","","2022-08-30T06:34:10Z"
"http://numismatics.org/collection/1927.125.40","Lead token, England, 1648 - 1680. 1927.125.40","1927.125.40","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","4.315","","","2022-08-30T06:34:10Z"
"http://numismatics.org/collection/1927.125.41","Lead token, England, 1648 - 1680. 1927.125.41","1927.125.41","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","2.069","","","2022-08-30T06:34:10Z"
"http://numismatics.org/collection/1927.125.42","Lead token, England, 1648 - 1680. 1927.125.42","1927.125.42","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","0.945","","","2022-08-30T06:34:10Z"
"http://numismatics.org/collection/1927.125.43","Lead token, England, 1648 - 1680. 1927.125.43","1927.125.43","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","0.602","","","2022-08-30T06:34:10Z"
"http://numismatics.org/collection/1927.125.44","Lead token, England, 1648 - 1680. 1927.125.44","1927.125.44","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","1.311","","","2022-08-30T06:34:10Z"
"http://numismatics.org/collection/1927.125.45","Lead token, England, 1648 - 1680. 1927.125.45","1927.125.45","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","2.992","","","2022-08-30T06:34:10Z"
"http://numismatics.org/collection/1927.125.46","Lead token, England, 1648 - 1680. 1927.125.46","1927.125.46","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","2.667","","","2022-08-30T06:34:11Z"
"http://numismatics.org/collection/1927.125.47","Lead token, England, 1648 - 1680. 1927.125.47","1927.125.47","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","1.955","","","2022-08-30T06:34:11Z"
"http://numismatics.org/collection/1927.125.48","Lead token, England, 1648 - 1680. 1927.125.48","1927.125.48","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","0.975","","","2022-08-30T06:34:11Z"
"http://numismatics.org/collection/1927.125.49","Lead token, England, 1648 - 1680. 1927.125.49","1927.125.49","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","0.732","","","2022-08-30T06:34:11Z"
