"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1988.150.2","Cupronickel Medal, Israel. 1988.150.2","1988.150.2","","","","","","Israel Government Coins and Medals Corporation","","","","","","Medals and Decorations","Medal","","","","","Cupronickel","","","Jerusalem","Israel","","","","","","","","","","","","","JERUSALEM REUNITED","","","","","","","27.0","","","","2024-02-14T12:01:43Z"
"http://numismatics.org/collection/1994.28.10","Bronze Medal, Israel. 1994.28.10","1994.28.10","","","","","","Israel Government Coins and Medals Corporation","","","","","","Medals and Decorations","Medal","Karp, N.||Luthringer, Jean-Paul","","","","Bronze","","","Jerusalem","Israel","","","","","","","","","","","","","JERUSALEM","Jerusalem","PARIS","Paris","","","","70.0","","","","2024-02-14T12:04:17Z"
"http://numismatics.org/collection/1999.39.18","Bronze Medal of Dayan, Moshe, Israel. 1999.39.18","1999.39.18","","","","","","","","","","Dayan, Moshe","","Medals and Decorations","Medal","","","","","Bronze","","","Jerusalem","Israel","","","","","","","","","","","","","SUEZ 1956 SINAI 1967 GENERAL MOSHE DAYAN","frontal bust of Gen w/ eyepatch and stars on","JERUSALEM RE-UNITED 6TH JUNE 1967 (legend is in Hebrew at bottom)","stone wall","","","","50.0","","","","2024-02-14T12:07:06Z"
"http://numismatics.org/collection/2000.1.128","Silver Medal of Herzl, Theodor, Israel, 1860–1904. 2000.1.128","2000.1.128","","1860","1904","","","","","","","Herzl, Theodor","","Medals and Decorations","Medal","","","","Struck","Silver","","","Jerusalem","Israel","","","","","","","","","","","","","Circul.leg.: THEODOR HERZL 1860-1904. Hebrew lettering","Head of Theodor Herzl l.","Circul.leg. in Hebrew above: circul.leg. below: IF YOU SO DESIRE, THIS IS NOT A LEGEND. in field ISRAEL in English and Hebrew","Map of Israel with 3 cities highlighted; HAIFA, TEL AVIV and JERUSALEM","","","12","","13.253","","","2024-02-14T12:07:31Z"
"http://numismatics.org/collection/2000.1.129","Silver Medal of Rabin, Yitzhak, Israel, 1922–1997. 2000.1.129","2000.1.129","","1922","1997","","","","","","","Rabin, Yitzhak","","Medals and Decorations","Medal","","","","Struck","Silver","","","Jerusalem","Israel","","","","","","","","","","","","","","In field l. bust of Yitzhak Rabin front: in background two eagles,one flying over an unidentified building","YITZHAK RABIN/BORN JERUSALEM 1922/DISTINGUISHED/MILITARY/ COMMANDER.HERO OF/THE SIX DAY WAR./AMBASSADOR TO THE U.S.A./ AFTER YOM KIPPUR/WAR.BECAME/ PRIME MINISTER/OF ISRAEL","","","","12","38.5","33.536","","","2024-02-14T12:07:32Z"
"http://numismatics.org/collection/2000.1.130","Bronze Medal of Rabin, Yitzhak, Israel, 1922–1997. 2000.1.130","2000.1.130","","1922","1997","","","","","","","Rabin, Yitzhak","","Medals and Decorations","Medal","","","","Struck","Bronze","","","Jerusalem","Israel","","","","","","","","","","","","","","In field l. bust of Yitzhak Rabin front: in background two eagles,one flying over an unidentified building","YITZHAK RABIN/BORN JERUSALEM 1922/DISTINGUISHED/MILITARY/ COMMANDER.HERO OF/THE SIX DAY WAR./AMBASSADOR TO THE U.S.A./ AFTER YOM KIPPUR/WAR.BECAME/ PRIME MINISTER/OF ISRAEL","","","","12","38.5","29.934","","","2024-02-14T12:07:32Z"
"http://numismatics.org/collection/2000.1.136","Bronze Medal of Kollek, Teddy, Israel, 1911–1911. 2000.1.136","2000.1.136","","1911","1911","","","","","","","Kollek, Teddy","","Medals and Decorations","Medal","Kaufman, Miko","","","Struck","Bronze","","","Jerusalem","Israel","","","","","","","","","","","","","JERUSALEM in English and Hebrew","Head of Teddy Kollek on r. facing front: on l. in background coat-of-arms of Jerusalem; below: Star of David","In field above: TEDDY KOLLEK; below in field a 10-line dedicatory inscription","","","","12","38.25","29.044","","","2024-02-14T12:07:33Z"
"http://numismatics.org/collection/2000.1.153","Silver Medal, Israel. 2000.1.153","2000.1.153","","","","","","Israel, State","","","","","","Medals and Decorations","Medal","","","","Struck","Silver","","","Jerusalem","Israel","","","","","","","","","","","","","Circul.leg. in English, Arabic and Hebrew: I WILL GIVE PEACE IN THE LAND Leviticus 26.6","Stylized sun behind mountain","2-lined Circul.leg. in English, Arabic and Hebrew: ISRAEL-EGYPT PEACE TREATY/ JERUSALEM-CAIRO- WASHINGTON/ PEACE 1979","","","","12","59.5","116.268","","","2024-02-14T12:07:35Z"
"http://numismatics.org/collection/2000.1.157","Silver Medal, Israel. 2000.1.157","2000.1.157","","","","","","Israel, State","","","","","","Medals and Decorations","Medal","","","","Struck","Silver","","","Jerusalem","Israel","","","","","","","","","","","","","Circul.leg. in English, Arabic and Hebrew: I WILL GIVE PEACE IN THE LAND Leviticus 26.6","Stylized sun behind mountain","2-lined Circul.leg. in English, Arabic and Hebrew: ISRAEL-EGYPT PEACE TREATY/ JERUSALEM-CAIRO- WASHINGTON/ PEACE 1979","","","","12","45.0","47.835","","","2024-02-14T12:07:36Z"
"http://numismatics.org/collection/2000.1.158","Silver Medal, Israel. 2000.1.158","2000.1.158","","","","","","","","","","","","Medals and Decorations","Medal","Vincze, Paul","","","Struck","Silver","","","Jerusalem","Israel","","","","","","","","","","","","","In field lower l. 1-line Hebrew inscription/ 7 June 1967","Israeli soldier stg. l. on outcrop holding rifle upright in both hands: in background aerial view of walled town","Above 3-lined circul. leg. in Hebrew: below a 4-lined leg. in English: I HAVE SET WATCHMEN/ UPON THY WALLS/ O JERUSALEM/ ISAIAH LXII 6","In background a view of the walls of Jerusalem: in foreground a vertical sword with olive branch","","","12","57.0","92.864","","","2024-02-14T12:07:36Z"
