"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.29121","Silver Tetradrachm, Amphipolis, 315 BCE–294 BCE. 1944.100.29121","1944.100.29121","http://numismatics.org/pella/id/price.468","-315","-294","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 468","","","Price 468","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.29121.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29121.rev.width175.jpg","2024-05-12T11:01:14Z"
"http://numismatics.org/collection/1944.100.29122","Silver Tetradrachm, Amphipolis, 315 BCE–294 BCE. 1944.100.29122","1944.100.29122","http://numismatics.org/pella/id/price.468","-315","-294","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 468","","","Price 468","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.29122.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29122.rev.width175.jpg","2024-05-12T11:01:14Z"
"http://numismatics.org/collection/1944.100.29123","Silver Tetradrachm, Amphipolis, 315 BCE–294 BCE. 1944.100.29123","1944.100.29123","http://numismatics.org/pella/id/price.468","-315","-294","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 468","","","Price 468","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.29123.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29123.rev.width175.jpg","2024-05-12T11:01:15Z"
"http://numismatics.org/collection/1944.100.29124","Silver Tetradrachm, Amphipolis, 315 BCE–294 BCE. 1944.100.29124","1944.100.29124","http://numismatics.org/pella/id/price.468","-315","-294","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 468","IGCH 1764","","Price 468","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","17.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.29124.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29124.rev.width175.jpg","2024-05-12T11:01:16Z"
"http://numismatics.org/collection/1944.100.29125","Silver Tetradrachm, Amphipolis, 315 BCE–294 BCE. 1944.100.29125","1944.100.29125","http://numismatics.org/pella/id/price.468","-315","-294","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 468","","","Price 468","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.29125.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29125.rev.width175.jpg","2024-05-12T11:01:17Z"
"http://numismatics.org/collection/1944.100.29126","Silver Tetradrachm, Amphipolis, 315 BCE–294 BCE. 1944.100.29126","1944.100.29126","http://numismatics.org/pella/id/price.468","-315","-294","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 468","","","Price 468","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.29126.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29126.rev.width175.jpg","2024-05-12T11:01:17Z"
"http://numismatics.org/collection/1944.100.29127","Silver Tetradrachm, Amphipolis, 315 BCE–294 BCE. 1944.100.29127","1944.100.29127","http://numismatics.org/pella/id/price.468","-315","-294","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 468","","","Price 468","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.29127.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29127.rev.width175.jpg","2024-05-12T11:01:18Z"
"http://numismatics.org/collection/1947.98.75","Silver Tetradrachm, Amphipolis, 315 BCE–294 BCE. 1947.98.75","1947.98.75","http://numismatics.org/pella/id/price.468","-315","-294","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 468","","","Price 468","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.17","https://numismatics.org/collectionimages/19001949/1947/1947.98.75.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.75.rev.width175.jpg","2024-05-13T04:43:59Z"
"http://numismatics.org/collection/1947.98.76","Silver Tetradrachm, Amphipolis, 315 BCE–294 BCE. 1947.98.76","1947.98.76","http://numismatics.org/pella/id/price.468","-315","-294","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 468","","","Price 468","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","17.17","https://numismatics.org/collectionimages/19001949/1947/1947.98.76.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.76.rev.width175.jpg","2024-05-13T04:44:00Z"
"http://numismatics.org/collection/1953.163.1","Silver Tetradrachm, Amphipolis, 315 BCE–294 BCE. 1953.163.1","1953.163.1","http://numismatics.org/pella/id/price.468","-315","-294","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 468","","","Price 468","","","","","","","Countermarked","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","15.97","https://numismatics.org/collectionimages/19501999/1953/1953.163.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.163.1.rev.width175.jpg","2024-05-13T06:23:35Z"
"http://numismatics.org/collection/1944.100.45066","Silver Tetradrachm, Amphipolis, 315 BCE–294 BCE. 1944.100.45066","1944.100.45066","http://numismatics.org/pella/id/price.468","-315","-294","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 468","IGCH 1423","","Price 468","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.45066.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45066.rev.width175.jpg","2024-05-13T03:09:56Z"
"http://numismatics.org/collection/1944.100.45067","Silver Tetradrachm, Amphipolis, 315 BCE–294 BCE. 1944.100.45067","1944.100.45067","http://numismatics.org/pella/id/price.468","-315","-294","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 468","IGCH 1423","","Price 468","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.45067.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45067.rev.width175.jpg","2024-05-13T03:09:57Z"
"http://numismatics.org/collection/1944.100.45068","Silver Tetradrachm, Amphipolis, 315 BCE–294 BCE. 1944.100.45068","1944.100.45068","http://numismatics.org/pella/id/price.468","-315","-294","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 468","IGCH 1423","","Price 468","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.45068.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45068.rev.width175.jpg","2024-05-13T03:09:58Z"
"http://numismatics.org/collection/1944.100.45069","Silver Tetradrachm, Amphipolis, 315 BCE–294 BCE. 1944.100.45069","1944.100.45069","http://numismatics.org/pella/id/price.468","-315","-294","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 468","IGCH 1423","","Price 468","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.45069.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45069.rev.width175.jpg","2024-05-13T03:09:59Z"
"http://numismatics.org/collection/1944.100.29128","Silver Tetradrachm, Amphipolis, 315 BCE–294 BCE. 1944.100.29128","1944.100.29128","http://numismatics.org/pella/id/price.468","-315","-294","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 468","","","Price 468","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.29128.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29128.rev.width175.jpg","2024-05-12T11:01:19Z"
"http://numismatics.org/collection/1944.100.29129","Silver Tetradrachm, Amphipolis, 315 BCE–294 BCE. 1944.100.29129","1944.100.29129","http://numismatics.org/pella/id/price.468","-315","-294","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 468","","","Price 468","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.29129.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29129.rev.width175.jpg","2024-05-12T11:01:20Z"
"http://numismatics.org/collection/1944.100.29130","Silver Tetradrachm, Amphipolis, 315 BCE–294 BCE. 1944.100.29130","1944.100.29130","http://numismatics.org/pella/id/price.468","-315","-294","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 468","","","Price 468","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.29130.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29130.rev.width175.jpg","2024-05-12T11:01:22Z"
"http://numismatics.org/collection/1944.100.29131","Silver Tetradrachm, Amphipolis, 315 BCE–294 BCE. 1944.100.29131","1944.100.29131","http://numismatics.org/pella/id/price.468","-315","-294","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 468","","","Price 468","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.29131.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29131.rev.width175.jpg","2024-05-12T11:01:22Z"
"http://numismatics.org/collection/1944.100.29132","Silver Tetradrachm, Amphipolis, 315 BCE–294 BCE. 1944.100.29132","1944.100.29132","http://numismatics.org/pella/id/price.468","-315","-294","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 468","","","Price 468","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","16.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.29132.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29132.rev.width175.jpg","2024-05-12T11:01:23Z"
