"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.28555","Copper 1/2 penny of Machin, Thomas, Newburgh (N.Y.), 1787. 0000.999.28555","0000.999.28555","","1787","1787","","","Machin, Thomas","","","","George III","1/2 penny","North American","Cf","","","","","Copper","Newburgh (N.Y.)","","","","United States","","","","Breen 996||Seaby 3774cf","","","","","","","","GEORGIVS III REX","bust laurel. cuir. r.","BRITANNIA","Britannia std. l.","","","","28.0","7.49","https://numismatics.org/collectionimages/00001899/0000/0000.999.28555.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28555.rev.width175.jpg","2022-08-30T01:25:56Z"
"http://numismatics.org/collection/0000.999.28556","Copper 1/2 penny of Machin, Thomas, Newburgh (N.Y.), 1787. 0000.999.28556","0000.999.28556","","1787","1787","","","Machin, Thomas","","","","George III","1/2 penny","North American","Cf","","","","","Copper","Newburgh (N.Y.)","","","","United States","","","","Breen 996||Seaby 3774cf","","","","","","","","GEORGIVS III REX","bust laurel. cuir. r.","BRITANNIA","Britannia std. l.","","","","28.0","6.63","https://numismatics.org/collectionimages/00001899/0000/0000.999.28556.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28556.rev.width175.jpg","2022-08-30T01:25:56Z"
"http://numismatics.org/collection/0000.999.28557","Copper 1/2 penny of Machin, Thomas, Newburgh (N.Y.), 1788. 0000.999.28557","0000.999.28557","","1788","1788","","","Machin, Thomas","","","","George III","1/2 penny","North American","Cf","","","","","Copper","Newburgh (N.Y.)","","","","United States","","","","Breen 997||Seaby 3774cf","","","","","","","","GEORGIVS III REX","bust laurel. cuir. r.","BRITANNIA","Britannia std. l.","","","","28.0","5.97","https://numismatics.org/collectionimages/00001899/0000/0000.999.28557.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28557.rev.width175.jpg","2022-08-30T01:25:56Z"
"http://numismatics.org/collection/0000.999.37771","Copper 1/2 penny of Machin, Thomas, Newburgh (N.Y.), 1787. 0000.999.37771","0000.999.37771","","1787","1787","","","Machin, Thomas","","","","George III","1/2 penny","North American","Cf","","","","","Copper","Newburgh (N.Y.)","","","","United States","","","","Breen 996||Seaby 3774cf","","","","","","","","GEORGIVS_III.REX.","bust of George III l.","BRITAN_NIA","Britannia std.l. on globe, holding sprig and spear, shield rests at her side","","","6","28.0","6.715","https://numismatics.org/collectionimages/00001899/0000/0000.999.37771.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.37771.rev.width175.jpg","2022-08-30T01:52:48Z"
"http://numismatics.org/collection/1882.9.9","Copper 1/2 penny, New York (N.Y.), 1772. 1882.9.9","1882.9.9","","1772","1772","","","","","","","George III","1/2 penny","North American","Cf","","","","","Copper","New York (N.Y.)","","","","United States","","","","Breen 1004||Seaby 3774cf","","","","","","","","GEORGIVS._III.REX.","bust of George III l.","BRITAN_NIA. (date)","Britannia std.l. on globe, holding sprig and spear, shield rests at her side","","","6","28.0","7.112","https://numismatics.org/collectionimages/00001899/1882/1882.9.9.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1882/1882.9.9.rev.width175.jpg","2022-08-30T03:43:08Z"
"http://numismatics.org/collection/1886.3.7","Copper 1/2 penny of Machin, Thomas, Newburgh (N.Y.), 1787. 1886.3.7","1886.3.7","","1787","1787","","","Machin, Thomas","","","","George III","1/2 penny","North American","Cf","","","","","Copper","Newburgh (N.Y.)","","","","United States","","","","Breen 995||Seaby 3774cf","","","","","","","","GEORGIVS III REX","bust laurel. cuir. r.","BRITANNIA","Britannia std. l.","","","","28.0","7.23","https://numismatics.org/collectionimages/00001899/1886/1886.3.7.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1886/1886.3.7.rev.width175.jpg","2022-08-30T03:43:37Z"
"http://numismatics.org/collection/1886.3.8","Copper 1/2 penny of Machin, Thomas, Newburgh (N.Y.), 1788. 1886.3.8","1886.3.8","","1788","1788","","","Machin, Thomas","","","","George III","1/2 penny","North American","Cf","","","","","Copper","Newburgh (N.Y.)","","","","United States","","","","Breen 997||Seaby 3774cf","","","","","","","","GEORGIVS III REX","bust laurel. cuir. r.","BRITANNIA","Britannia std. l.","","","","28.0","7.51","https://numismatics.org/collectionimages/00001899/1886/1886.3.8.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1886/1886.3.8.rev.width175.jpg","2022-08-30T03:43:37Z"
"http://numismatics.org/collection/1919.167.78","Copper 1/2 penny of Machin, Thomas, Newburgh (N.Y.), 1787. 1919.167.78","1919.167.78","","1787","1787","","","Machin, Thomas","","","","George III","1/2 penny","North American","Cf","","","","","Copper","Newburgh (N.Y.)","","","","United States","","","","Breen 995||Seaby 3774cf","","","","","","","","GEORGIVS III REX","bust laurel. cuir. r.","BRITANNIA","Britannia std. l.","","","","28.0","7.24","https://numismatics.org/collectionimages/19001949/1919/1919.167.78.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.167.78.rev.width175.jpg","2022-08-30T05:44:17Z"
"http://numismatics.org/collection/1919.167.79","Copper 1/2 penny of Mould and Atlee, New York (N.Y.), 1772. 1919.167.79","1919.167.79","","1772","1772","","","Mould and Atlee","","","","George III","1/2 penny","North American","Cf","","","","","Copper","New York (N.Y.)","","","","United States","","","","Breen 1004||Seaby 3774cf","","","","","","","","GEORGIVS III REX","bust laurel. cuir. r.","BRITANNIA","Britannia std. l.","","","","28.0","6.7","https://numismatics.org/collectionimages/19001949/1919/1919.167.79.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.167.79.rev.width175.jpg","2022-08-30T05:44:17Z"
"http://numismatics.org/collection/1919.167.80","Copper 1/2 penny of Machin, Thomas, Newburgh (N.Y.), 1778. 1919.167.80","1919.167.80","","1778","1778","","","Machin, Thomas","","","","George III","1/2 penny","North American","Cf","","","","","Copper","Newburgh (N.Y.)","","","","United States","","","","Breen 994||Seaby 3774cf","","","","","","","","GEORGIVS III REX","bust laurel. cuir. r.","BRITANNIA","Britannia std. l.","","","","28.0","5.77","https://numismatics.org/collectionimages/19001949/1919/1919.167.80.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.167.80.rev.width175.jpg","2022-08-30T05:44:17Z"
