"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.158.115","Silver Coin, Rome, 81 BC 1937.158.115","1937.158.115","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","RRC 378/1c","","Ceres","Denarius Serratus","Roman","","","C. Marius Capito","","Struck","Silver","Rome","Coin","","","","","RRC 378/1c||S 744b","","","","","","Roman Republic","CAPIT","Bust of Ceres, right, draped. Border of dots.","C·MARI·C·F / S·C","Ploughman with yoke of oxen, left. Border of dots.","","","11","","4.01","https://numismatics.org/collectionimages/19001949/1937/1937.158.115.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.115.rev.width175.jpg","2022-08-30T08:11:28Z"
"http://numismatics.org/collection/1941.131.177","Silver Coin, Rome, 81 BC 1941.131.177","1941.131.177","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","RRC 378/1c","","Ceres","Denarius Serratus","Roman","","","C. Marius Capito","","Struck","Silver","Rome","Coin","","","","","RRC 378/1c||S 744b","","","","","","","CAPIT","Bust of Ceres, right, draped. Border of dots.","C·MARI·C·F / S·C","Ploughman with yoke of oxen, left. Border of dots.","","","4","","3.84","https://numismatics.org/collectionimages/19001949/1941/1941.131.177.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.177.rev.width175.jpg","2022-08-31T02:07:37Z"
"http://numismatics.org/collection/1941.131.178","Silver Coin, Rome, 81 BC. 1941.131.178","1941.131.178","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","RRC 378/1c","","Ceres","Denarius Serratus","Roman","","","C. Marius Capito","","Struck","Silver","Rome","Coin","","","","","RRC 378/1c||S 744b","","","","","","","CAPIT","Bust of Ceres, right, draped. Border of dots.","C·MARI·C·F / S·C","Ploughman with yoke of oxen, left. Border of dots.","","","8","","3.85","https://numismatics.org/collectionimages/19001949/1941/1941.131.178.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.178.rev.width175.jpg","2022-08-31T02:07:37Z"
"http://numismatics.org/collection/1944.100.1914","Silver Coin, Rome, 81 BC 1944.100.1914","1944.100.1914","http://numismatics.org/crro/id/rrc-378.1a","-81","-81","","","RRC 378/1a","","Ceres","Denarius Serratus","Roman","","","C. Marius Capito","","Struck","Silver","Rome","Coin","","","","","RRC 378/1a||S 744","","","","","","Roman Republic","C·MARI·C·F·CAPIT","Bust of Ceres, right, draped. Border of dots.","","Ploughman with yoke of oxen, left. Border of dots.","","","5","","4.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.1914.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1914.rev.width175.jpg","2022-08-31T03:29:30Z"
"http://numismatics.org/collection/1944.100.1915","Silver Coin, Rome, 81 BC 1944.100.1915","1944.100.1915","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","RRC 378/1c","","Ceres","Denarius Serratus","Roman","","","C. Marius Capito","","Struck","Silver","Rome","Coin","","","","","RRC 378/1c||S 744b","","","","","","Roman Republic","CAPIT","Bust of Ceres, right, draped. Border of dots.","C·MARI·C·F / S·C","Ploughman with yoke of oxen, left. Border of dots.","","","4","","3.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.1915.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1915.rev.width175.jpg","2022-08-31T03:29:33Z"
"http://numismatics.org/collection/1944.100.1916","Silver Coin, Rome, 81 BC. 1944.100.1916","1944.100.1916","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","RRC 378/1c","","Ceres","Denarius Serratus","Roman","","","C. Marius Capito","","Struck","Silver","Rome","Coin","","","","","RRC 378/1c||S 744b","","","","","","Roman Republic","CAPIT","Bust of Ceres, right, draped. Border of dots.","C·MARI·C·F / S·C","Ploughman with yoke of oxen, left. Border of dots.","","","7","","3.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.1916.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1916.rev.width175.jpg","2022-08-31T03:29:36Z"
"http://numismatics.org/collection/1948.19.144","Silver Coin, Rome, 81 BC. 1948.19.144","1948.19.144","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","RRC 378/1c","","Ceres","Denarius Serratus","Roman","","","C. Marius Capito","","Struck","Silver","Rome","Coin","","","","","RRC 378/1c||S 744b","","","","","","Roman Republic","CAPIT","Bust of Ceres, right, draped. Border of dots.","C·MARI·C·F / S·C","Ploughman with yoke of oxen, left. Border of dots.","","","5","","3.74","https://numismatics.org/collectionimages/19001949/1948/1948.19.144.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.144.rev.width175.jpg","2022-09-01T03:35:02Z"
"http://numismatics.org/collection/1947.2.106","Silver Coin, Rome, 81 BC 1947.2.106","1947.2.106","http://numismatics.org/crro/id/rrc-378.1a","-81","-81","","","RRC 378/1a","","Ceres","Denarius Serratus","Roman","","","C. Marius Capito","","Struck","Silver","Rome","Coin","","","","","RRC 378/1a||S 744","","","","","","Roman Republic","C·MARI·C·F·CAPIT","Bust of Ceres, right, draped. Border of dots.","","Ploughman with yoke of oxen, left. Border of dots.","","","5","","3.82","https://numismatics.org/collectionimages/19001949/1947/1947.2.106.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.106.rev.width175.jpg","2022-09-01T03:06:47Z"
"http://numismatics.org/collection/1947.2.107","Silver Coin, Rome, 81 BC 1947.2.107","1947.2.107","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","RRC 378/1c","","Ceres","Denarius Serratus","Roman","","","C. Marius Capito","","Struck","Silver","Rome","Coin","","","","","RRC 378/1c||S 744b","","","","","","Roman Republic","CAPIT","Bust of Ceres, right, draped. Border of dots.","C·MARI·C·F / S·C","Ploughman with yoke of oxen, left. Border of dots.","","","11","","3.89","https://numismatics.org/collectionimages/19001949/1947/1947.2.107.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.107.rev.width175.jpg","2022-09-01T03:06:48Z"
"http://numismatics.org/collection/1966.286.12","Silver Coin, Rome, 81 BC 1966.286.12","1966.286.12","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","RRC 378/1c","","Ceres","Denarius Serratus","Roman","","","C. Marius Capito","","Struck","Silver","Rome","Coin","","","","","RRC 378/1c||S 744b","","","","","","Roman Republic","CAPIT","Bust of Ceres, right, draped. Border of dots.","C·MARI·C·F / S·C","Ploughman with yoke of oxen, left. Border of dots.","","","8","","3.56","https://numismatics.org/collectionimages/19501999/1966/1966.286.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.286.12.rev.width175.jpg","2022-09-01T08:44:37Z"
"http://numismatics.org/collection/1976.999.20","Silver Coin, Rome, 81 BC 1976.999.20","1976.999.20","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","RRC 378/1c","","Ceres","Denarius Serratus","Roman","","","C. Marius Capito","","Struck","Silver","Rome","Coin","","","","","RRC 378/1c||S 744b","","","","","","Roman Republic","CAPIT","Bust of Ceres, right, draped. Border of dots.","C·MARI·C·F / S·C","Ploughman with yoke of oxen, left. Border of dots.","","","6","","3.91","https://numismatics.org/collectionimages/19501999/1976/1976.999.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.999.20.rev.width175.jpg","2022-09-02T04:02:34Z"
"http://numismatics.org/collection/1990.3.45","Silver Coin, Rome, 81 BC. 1990.3.45","1990.3.45","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","RRC 378/1c","","Ceres","Denarius Serratus","Roman","","","C. Marius Capito","","Struck","Silver","Rome","Coin","","","","","RRC 378/1c||S 744b","","","","","","Roman Republic","CAPIT","Bust of Ceres, right, draped. Border of dots.","C·MARI·C·F / S·C","Ploughman with yoke of oxen, left. Border of dots.","","","3","19.0","3.61","https://numismatics.org/collectionimages/19501999/1990/1990.3.45.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.3.45.rev.width175.jpg","2022-09-20T04:13:37Z"
"http://numismatics.org/collection/2002.46.294","Silver Coin, Rome, 81 BC 2002.46.294","2002.46.294","http://numismatics.org/crro/id/rrc-378.1a","-81","-81","","","RRC 378/1a","","Ceres","Denarius Serratus","Roman","","","C. Marius Capito","","Struck","Silver","Rome","Coin","","","","","RRC 378/1a||S 744","","","","","","Roman Republic","C·MARI·C·F·CAPIT","Bust of Ceres, right, draped. Border of dots.","","Ploughman with yoke of oxen, left. Border of dots.","","","6","19.0","3.91","https://numismatics.org/collectionimages/20002049/2002/2002.46.294.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.294.rev.width175.jpg","2022-09-21T01:43:00Z"
"http://numismatics.org/collection/2002.46.295","Silver Coin, Rome, 81 BC. 2002.46.295","2002.46.295","http://numismatics.org/crro/id/rrc-378.1a","-81","-81","","","RRC 378/1a","","Ceres","Denarius Serratus","Roman","","","C. Marius Capito","","Struck","Silver","Rome","Coin","","","","","RRC 378/1a||S 744","","","","","","Roman Republic","C·MARI·C·F·CAPIT","Bust of Ceres, right, draped. Border of dots.","","Ploughman with yoke of oxen, left. Border of dots.","","","6","18.5","3.94","https://numismatics.org/collectionimages/20002049/2002/2002.46.295.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.295.rev.width175.jpg","2022-09-21T01:43:01Z"
"http://numismatics.org/collection/2002.46.296","Silver Coin, Rome, 81 BC 2002.46.296","2002.46.296","http://numismatics.org/crro/id/rrc-378.1b","-81","-81","","","RRC 378/1b","","Ceres","Denarius Serratus","Roman","","","C. Marius Capito","","Struck","Silver","Rome","Coin","","","","","RRC 378/1b||S 744A","","","","","","Roman Republic","C·MARI·C·F·CAPIT","Bust of Ceres, right, draped. Border of dots.","S·C","Ploughman with yoke of oxen, left. Border of dots.","","","10","19.0","3.83","https://numismatics.org/collectionimages/20002049/2002/2002.46.296.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.296.rev.width175.jpg","2022-09-21T01:43:01Z"
