"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.82757","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.82757","1944.100.82757","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price P181","","","Price P181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","26.0","16.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.82757.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82757.rev.width175.jpg","2022-09-01T02:09:51Z"
"http://numismatics.org/collection/1944.100.80665","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE 1944.100.80665","1944.100.80665","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price P181","","","Price P181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","27.0","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.80665.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80665.rev.width175.jpg","2022-09-01T02:03:05Z"
"http://numismatics.org/collection/1944.100.80666","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80666","1944.100.80666","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price P181","","","Price P181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","26.0","17.205","https://numismatics.org/collectionimages/19001949/1944/1944.100.80666.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80666.rev.width175.jpg","2022-09-01T02:03:05Z"
"http://numismatics.org/collection/1944.100.80667","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80667","1944.100.80667","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price P181","","","Price P181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","25.0","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.80667.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80667.rev.width175.jpg","2022-09-01T02:03:05Z"
"http://numismatics.org/collection/1944.100.80668","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80668","1944.100.80668","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price P181","","","Price P181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","27.0","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.80668.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80668.rev.width175.jpg","2022-09-01T02:03:06Z"
"http://numismatics.org/collection/1944.100.80669","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80669","1944.100.80669","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price P181","","","Price P181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.0","17.085","https://numismatics.org/collectionimages/19001949/1944/1944.100.80669.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80669.rev.width175.jpg","2022-09-01T02:03:06Z"
"http://numismatics.org/collection/1944.100.80670","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80670","1944.100.80670","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price P181","","","Price P181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","26.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.80670.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80670.rev.width175.jpg","2022-09-01T02:03:06Z"
"http://numismatics.org/collection/1944.100.80671","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80671","1944.100.80671","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price P181","","","Price P181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","4","26.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.80671.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80671.rev.width175.jpg","2022-09-01T02:03:06Z"
"http://numismatics.org/collection/1944.100.80672","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80672","1944.100.80672","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price P181","","","Price P181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","28.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.80672.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80672.rev.width175.jpg","2022-09-01T02:03:07Z"
"http://numismatics.org/collection/1944.100.80673","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80673","1944.100.80673","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price P181","","","Price P181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","27.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.80673.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80673.rev.width175.jpg","2022-09-01T02:03:07Z"
"http://numismatics.org/collection/1944.100.80674","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80674","1944.100.80674","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price P181","","","Price P181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","27.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.80674.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80674.rev.width175.jpg","2022-09-01T02:03:07Z"
"http://numismatics.org/collection/1944.100.80675","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80675","1944.100.80675","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price P181","","","Price P181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","26.0","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.80675.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80675.rev.width175.jpg","2022-09-01T02:03:07Z"
"http://numismatics.org/collection/1944.100.80676","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80676","1944.100.80676","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price P181","","","Price P181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","26.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.80676.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80676.rev.width175.jpg","2022-09-01T02:03:07Z"
"http://numismatics.org/collection/1944.100.80677","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80677","1944.100.80677","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price P181","","","Price P181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.80677.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80677.rev.width175.jpg","2022-09-01T02:03:07Z"
"http://numismatics.org/collection/1944.100.80678","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80678","1944.100.80678","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price P181","","","Price P181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","26.0","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.80678.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80678.rev.width175.jpg","2022-09-01T02:03:07Z"
"http://numismatics.org/collection/1944.100.80679","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80679","1944.100.80679","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price P181","","","Price P181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","26.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.80679.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80679.rev.width175.jpg","2022-09-01T02:03:08Z"
"http://numismatics.org/collection/1944.100.80680","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80680","1944.100.80680","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price P181","","","Price P181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","26.0","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.80680.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80680.rev.width175.jpg","2022-09-01T02:03:08Z"
"http://numismatics.org/collection/1944.100.80681","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80681","1944.100.80681","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price P181","","","Price P181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","26.0","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.80681.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80681.rev.width175.jpg","2022-09-01T02:03:08Z"
"http://numismatics.org/collection/1944.100.80682","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80682","1944.100.80682","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price P181","","","Price P181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","27.0","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.80682.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80682.rev.width175.jpg","2022-09-01T02:03:08Z"
"http://numismatics.org/collection/1944.100.80683","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80683","1944.100.80683","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price P181","","","Price P181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","26.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.80683.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80683.rev.width175.jpg","2022-09-01T02:03:09Z"
"http://numismatics.org/collection/1944.100.80684","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80684","1944.100.80684","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price P181","","","Price P181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","26.0","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.80684.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80684.rev.width175.jpg","2022-09-01T02:03:09Z"
"http://numismatics.org/collection/1944.100.80685","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80685","1944.100.80685","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price P181","","","Price P181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","29.0","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.80685.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80685.rev.width175.jpg","2022-09-01T02:03:09Z"
"http://numismatics.org/collection/1944.100.80686","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80686","1944.100.80686","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price P181","","","Price P181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","26.0","17.215","https://numismatics.org/collectionimages/19001949/1944/1944.100.80686.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80686.rev.width175.jpg","2022-09-01T02:03:09Z"
"http://numismatics.org/collection/1944.100.80687","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80687","1944.100.80687","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price P181","","","Price P181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","27.0","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.80687.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80687.rev.width175.jpg","2022-09-01T02:03:09Z"
"http://numismatics.org/collection/1944.100.80688","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80688","1944.100.80688","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price P181","","","Price P181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","26.0","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.80688.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80688.rev.width175.jpg","2022-09-01T02:03:09Z"
"http://numismatics.org/collection/1944.100.80689","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80689","1944.100.80689","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price P181","","","Price P181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","28.0","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.80689.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80689.rev.width175.jpg","2022-09-01T02:03:09Z"
"http://numismatics.org/collection/1944.100.80690","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80690","1944.100.80690","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price P181","","","Price P181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","26.0","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.80690.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80690.rev.width175.jpg","2022-09-01T02:03:10Z"
"http://numismatics.org/collection/1944.100.80691","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80691","1944.100.80691","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price P181","","","Price P181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","27.0","17.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.80691.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80691.rev.width175.jpg","2022-09-01T02:03:11Z"
"http://numismatics.org/collection/1944.100.80692","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80692","1944.100.80692","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price P181","","","Price P181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","27.0","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.80692.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80692.rev.width175.jpg","2022-09-01T02:03:11Z"
"http://numismatics.org/collection/1944.100.80693","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80693","1944.100.80693","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price P181","","","Price P181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","26.0","17.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.80693.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80693.rev.width175.jpg","2022-09-01T02:03:12Z"
"http://numismatics.org/collection/1944.100.80694","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80694","1944.100.80694","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price P181","","","Price P181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","26.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.80694.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80694.rev.width175.jpg","2022-09-01T02:03:12Z"
"http://numismatics.org/collection/1944.100.80695","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80695","1944.100.80695","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price P181","","","Price P181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","26.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.80695.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80695.rev.width175.jpg","2022-09-01T02:03:12Z"
