"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.77998","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC 1944.100.77998","1944.100.77998","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 885||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","17.0","4.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.77998.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77998.rev.width175.jpg","2022-09-01T01:46:15Z"
"http://numismatics.org/collection/1944.100.78000","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1944.100.78000","1944.100.78000","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 885||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","1","18.0","5.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.78000.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78000.rev.width175.jpg","2022-09-01T01:46:16Z"
"http://numismatics.org/collection/1944.100.78002","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 112 BC - 111 BC 1944.100.78002","1944.100.78002","http://numismatics.org/sco/id/sc.1.2388","-112","-111","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 885||Seleucid Coins (part 2) 2388","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","11","19.0","5.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.78002.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78002.rev.width175.jpg","2022-09-01T01:46:17Z"
"http://numismatics.org/collection/1944.100.78003","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 112 BC - 111 BC. 1944.100.78003","1944.100.78003","http://numismatics.org/sco/id/sc.1.2388","-112","-111","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 885||Seleucid Coins (part 2) 2388","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","13.0","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.78003.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78003.rev.width175.jpg","2022-09-01T01:46:17Z"
"http://numismatics.org/collection/1944.100.78004","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 112 BC - 111 BC. 1944.100.78004","1944.100.78004","http://numismatics.org/sco/id/sc.1.2388","-112","-111","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 885||Seleucid Coins (part 2) 2388","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","11","18.0","5.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.78004.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78004.rev.width175.jpg","2022-09-01T01:46:18Z"
"http://numismatics.org/collection/1944.100.78005","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1944.100.78005","1944.100.78005","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 885||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","21.0","4.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.78005.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78005.rev.width175.jpg","2022-09-01T01:46:18Z"
"http://numismatics.org/collection/1992.54.2275","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC 1992.54.2275","1992.54.2275","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 885||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","4.83","https://numismatics.org/collectionimages/19501999/1992/1992.54.2275.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2275.rev.width175.jpg","2022-09-20T06:18:35Z"
"http://numismatics.org/collection/1992.54.2276","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2276","1992.54.2276","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 885||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","6.8","https://numismatics.org/collectionimages/19501999/1992/1992.54.2276.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2276.rev.width175.jpg","2022-09-20T06:18:36Z"
"http://numismatics.org/collection/1992.54.2277","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2277","1992.54.2277","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 885||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","5.94","https://numismatics.org/collectionimages/19501999/1992/1992.54.2277.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2277.rev.width175.jpg","2022-09-20T06:18:36Z"
"http://numismatics.org/collection/1992.54.2278","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2278","1992.54.2278","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 885||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","5.68","https://numismatics.org/collectionimages/19501999/1992/1992.54.2278.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2278.rev.width175.jpg","2022-09-20T06:18:36Z"
"http://numismatics.org/collection/1992.54.2279","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2279","1992.54.2279","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 885||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","1","","5.61","https://numismatics.org/collectionimages/19501999/1992/1992.54.2279.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2279.rev.width175.jpg","2022-09-20T06:18:36Z"
"http://numismatics.org/collection/1992.54.2280","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2280","1992.54.2280","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 885||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","5.55","https://numismatics.org/collectionimages/19501999/1992/1992.54.2280.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2280.rev.width175.jpg","2022-09-20T06:18:36Z"
"http://numismatics.org/collection/1992.54.2281","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2281","1992.54.2281","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 885||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","5.52","https://numismatics.org/collectionimages/19501999/1992/1992.54.2281.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2281.rev.width175.jpg","2022-09-20T06:18:37Z"
"http://numismatics.org/collection/1992.54.2282","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 108 BC - 107 BC 1992.54.2282","1992.54.2282","http://numismatics.org/sco/id/sc.1.2388.4","-108","-107","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.4","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 885||Seleucid Coins (part 2) 2388.4","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","5.5","https://numismatics.org/collectionimages/19501999/1992/1992.54.2282.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2282.rev.width175.jpg","2022-09-20T06:18:38Z"
"http://numismatics.org/collection/1992.54.2283","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2283","1992.54.2283","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 885||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","5.44","https://numismatics.org/collectionimages/19501999/1992/1992.54.2283.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2283.rev.width175.jpg","2022-09-20T06:18:38Z"
