"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.28442","Silver shilling of Massachusetts Bay, Boston, 1652. 0000.999.28442","0000.999.28442","","1652","1652","","","","","","shilling","North American","","","Massachusetts Bay","","","Silver","Boston","Coin","","","","","Breen 37||Crosby 12-I||Noe Pine.1||Salmon 1-A||Whitman 690","United States||Massachusetts Bay","","","","","","MASATHVSSETS IN","Pine Tree","NEW ENGLAND AN DOM 1652 XII","legend around date and value","","","","26.0","2.85","https://numismatics.org/collectionimages/00001899/0000/0000.999.28442.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28442.rev.width175.jpg","2022-08-30T01:25:37Z"
"http://numismatics.org/collection/0000.999.28443","Silver shilling of Massachusetts Bay, Boston, 1652. 0000.999.28443","0000.999.28443","","1652","1652","","","","","","shilling","North American","","","Massachusetts Bay","","","Silver","Boston","Coin","","","","","Breen 54||Crosby 20-L||Noe Pine.19||Salmon 5-B||Whitman 850","United States||Massachusetts Bay","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DO 1652 XII","legend around date and value","","","","25.0","4.59","https://numismatics.org/collectionimages/00001899/0000/0000.999.28443.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28443.rev.width175.jpg","2022-08-30T01:25:37Z"
"http://numismatics.org/collection/0000.999.28463","Copper cent of Massachusetts, Boston, 1788. 0000.999.28463","0000.999.28463","","1788","1788","Perkins, Jacob","","","","","cent","North American","","","Massachusetts","Wetherle, Joshua","Struck","Copper","Boston","Coin","","","","","Breen 971||Ryder 6-N||Whitman 6240","United States||Massachusetts","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS | CENT [on shield] | 1788","Eagle with shield, holding olive branch and arrows","","","","29.0","10.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.28463.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28463.rev.width175.jpg","2022-08-30T01:25:41Z"
"http://numismatics.org/collection/0000.999.29702","Paper 3 pence of Massachusetts, Boston, 1778. 0000.999.29702","0000.999.29702","","1778","1778","Revere, Paul","","","","","3 pence","North American","","","Massachusetts","Revere, Paul||Fleet, Thomas","Printed","Paper","Boston","Paper currency","","","","","Friedberg MA-255","United States||Massachusetts","","","","","","17 \ 78 | MASSACHUSETTS STATE | Octor, 16 | THREE PENCE. | This Bill entitles the Bearer \ to receive Three pence LM \ out of the Treasury of this State \ by the 18 of Octor. 1784 And shall \ be received for that sum in \ all payments Agreeable to \ an Act of said STATE | {Committee | 3d [x4] | THREE \ PENCE [x2]","Codfish and pillars","THREE PENCE. | BOSTON, October 1778.","Pine tree","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29702.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29702.rev.width175.jpg","2022-08-30T01:29:11Z"
"http://numismatics.org/collection/0000.999.29703","Paper 4 pence of Massachusetts, Boston, 1778. 0000.999.29703","0000.999.29703","","1778","1778","Revere, Paul","","","","","4 pence","North American","","","Massachusetts","Revere, Paul||Fleet, Thomas","Printed","Paper","Boston","Paper currency","","","","","Friedberg MA-256","United States||Massachusetts","","","","","","17 \ 78 | MASSACHUSETTS STATE | Octor, 16 | FOUR PENCE. | This Bill entitles the Bearer \ to receive Four pence LM out \ of the Treasury of this State \ by the 18 of Octor. 1784 And shall \ be received for that sum in \ all payments Agreeable to \ an Act of said STATE | {Committee | 4d [x4] | FOUR \ PENCE [x2]","Codfish and pillars","FOUR PENCE. | BOSTON, October 1778.","Pine tree","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29703.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29703.rev.width175.jpg","2022-08-30T01:29:11Z"
"http://numismatics.org/collection/0000.999.29704","Paper 6 pence of Massachusetts, Boston, 1778. 0000.999.29704","0000.999.29704","","1778","1778","Revere, Paul","","","","","6 pence","North American","","","Massachusetts","Revere, Paul||Fleet, Thomas","Printed","Paper","Boston","Paper currency","","","","","Friedberg MA-257","United States||Massachusetts","","","","","","17 \ 78 | MASSACHUSETTS STATE |Octor, 16 | SIX PENCE. | This Bill entitles the Bearer \ to receive Six pence LM out \ of the Treasury of this State \ by the 18 of Octor. 1784 And shall \ be received for that sum in \ all payments Agreeable to \ an Act of said STATE | {Committee | 6d [x4] | SIX \ PENCE [x2]","Codfish and pillars","SIX PENCE. | BOSTON, October 1778.","Pine tree","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29704.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29704.rev.width175.jpg","2022-08-30T01:29:11Z"
"http://numismatics.org/collection/0000.999.29705","Paper 2 shilling of Massachusetts, Boston, 1778. 0000.999.29705","0000.999.29705","","1778","1778","Revere, Paul","","","","","2 shilling","North American","","","Massachusetts","Revere, Paul||Fleet, Thomas","Printed","Paper","Boston","Paper currency","","","","","Friedberg MA-262","United States||Massachusetts","","","","","","17 \ 78 | MASSACHUSETTS STATE | Octor, 16 | TWO SHILLINGS. | This Bill entitles the Bearer \ to receive Two Shillings L.M. \ out of the Treasury of this \ State by the 18 of Octor. 1784 And \ shall be received for that sum \ in all payments Agreeable \ to an Act of said STATE | {Committee | 2s [x4] | TWO \ SHILLINGS [x2]","Codfish and pillars","TWO SHILLINGS. | BOSTON, October 1778.","Pine tree","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29705.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29705.rev.width175.jpg","2022-08-30T01:29:12Z"
"http://numismatics.org/collection/0000.999.29706","Paper 3 shilling of Massachusetts, Boston, 1778. 0000.999.29706","0000.999.29706","","1778","1778","Revere, Paul","","","","","3 shilling","North American","","","Massachusetts","Revere, Paul||Fleet, Thomas","Printed","Paper","Boston","Paper currency","","","","","Friedberg MA-263","United States||Massachusetts","","","","","","17 \ 78 | MASSACHUSETTS STATE | Octor, 16 | THREE SHILLINGS. | This Bill entitles the Bearer \ to receive Three shillings L.M. \ out of the Treasury of this \ State by the 18 of Octor. 1784 and \ shall be received for that sum \ in all payments Agreeable \ to an Act of said STATE | {Committee | 3s [x4] | THREE \ SHILLINGS [x2]","Codfish and pillars","THREE SHILLINGS. | BOSTON, October 1778.","Pine tree","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29706.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29706.rev.width175.jpg","2022-08-30T01:29:12Z"
"http://numismatics.org/collection/0000.999.29707","Paper 3 shilling of Massachusetts, Boston, 1778. 0000.999.29707","0000.999.29707","","1778","1778","Revere, Paul","","","","","3 shilling","North American","","","Massachusetts","Revere, Paul||Fleet, Thomas","Printed","Paper","Boston","Paper currency","","","","","Friedberg MA-263","United States||Massachusetts","","","","","","17 \ 78 | MASSACHUSETTS STATE | Octor, 16 | THREE SHILLINGS. | This Bill entitles the Bearer \ to receive Three shillings L.M. \ out of the Treasury of this \ State by the 18 of Octor. 1784 and \ shall be received for that sum \ in all payments Agreeable \ to an Act of said STATE | {Committee | 3s [x4] | THREE \ SHILLINGS [x2]","Codfish and pillars","THREE SHILLINGS. | BOSTON, October 1778.","Pine tree","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29707.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29707.rev.width175.jpg","2022-08-30T01:29:12Z"
"http://numismatics.org/collection/0000.999.29708","Paper 4 shilling of Massachusetts, Boston, 1778. 0000.999.29708","0000.999.29708","","1778","1778","Revere, Paul","","","","","4 shilling","North American","","","Massachusetts","Revere, Paul||Fleet, Thomas","Printed","Paper","Boston","Paper currency","","","","","Friedberg MA-264","United States||Massachusetts","","","","","","17 \ 78 | MASSACHUSETTS STATE |Octor, 16 | FOUR SHILLINGS. | This Bill entitles the Bearer \ to receive Four Shillings L.M. out \ of the Treasury of this State \ by the 18 of Octor. 1784 And shall \ be received for that sum in \ all payments Agreeable \ to an Act of said STATE | {Committee | 4s [x4] | FOUR \ SHILLINGS [x2]","Codfish and pillars","FOUR SHILLINGS. | BOSTON, October 1778.","Pine tree","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29708.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29708.rev.width175.jpg","2022-08-30T01:29:12Z"
