"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1916.118.3","Steel Die of Apollo. 1916.118.3","1916.118.3","","","","","","","","","","Apollo","","Medals and Decorations","Die","","","","","Steel","","","","","","","","","","","","","","","","","","","","","","","","20.0","","","","2023-11-16T08:06:17Z"
"http://numismatics.org/collection/1983.209.1","Silver Medal of Apollo, Danbury, CT. 1983.209.1","1983.209.1","","","","","","United States Delegation to FIDEM","","","","Apollo","","Medals and Decorations","Medal","Cook, John Alfred","","Medallic Art Company","","Silver","","Danbury (Conn.)","","United States","","","","","","","","","","","","","","head of Apollo, f.","","head of Apollo to r.","","","","57.0","","","","2024-02-14T11:54:53Z"
"http://numismatics.org/collection/1944.100.1904","Silver Quinarius of Roman Republic, Uncertain value, 81 BCE. 1944.100.1904","1944.100.1904","http://numismatics.org/crro/id/rrc-373.1b","-81","-81","","","Anonymous","Roman Republic","","","Apollo||Victory","Quinarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 373/1b","","","C.373.1b||RRC 373/1b||S.609b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","ROMA","Victory r. crowning trophy","","","9","","1.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.1904.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1904.rev.width175.jpg","2024-05-12T03:23:14Z"
"http://numismatics.org/collection/1944.100.1905","Silver Quinarius of Roman Republic, Uncertain value, 81 BCE. 1944.100.1905","1944.100.1905","http://numismatics.org/crro/id/rrc-373.1b","-81","-81","","","Anonymous","Roman Republic","","","Apollo||Victory","Quinarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 373/1b","","","C.373.1b||RRC 373/1b||S.609a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","ROMA","Victory r. crowning trophy","","","12","","1.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.1905.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1905.rev.width175.jpg","2024-05-12T03:23:20Z"
"http://numismatics.org/collection/1944.100.1906","Silver Quinarius of Roman Republic, Uncertain value, 81 BCE. 1944.100.1906","1944.100.1906","http://numismatics.org/crro/id/rrc-373.1b","-81","-81","","","Anonymous","Roman Republic","","","Apollo||Victory","Quinarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 373/1b","","","C.373.1b||RRC 373/1b||S.609a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","ROMA","Victory r. crowning trophy","","","10","","2.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.1906.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1906.rev.width175.jpg","2024-05-12T03:23:26Z"
"http://numismatics.org/collection/1944.100.1907","Silver Quinarius of Roman Republic, Uncertain value, 81 BCE. 1944.100.1907","1944.100.1907","http://numismatics.org/crro/id/rrc-373.1b","-81","-81","","","Anonymous","Roman Republic","","","Apollo||Victory","Quinarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 373/1b","","","C.373.1b||RRC 373/1b||S.609a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","ROMA","Victory r. crowning trophy","","","1","","1.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.1907.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1907.rev.width175.jpg","2024-05-12T03:23:32Z"
"http://numismatics.org/collection/1944.100.198","Bronze Quincussis of Roman Republic, Luceria, 209 BCE–208 BCE. 1944.100.198","1944.100.198","http://numismatics.org/crro/id/rrc-99.4","-209","-208","","","P (Republican Moneyer)","Roman Republic","","","Apollo","Quincussis","Roman","Coin","","","","Struck","Bronze","","Luceria","","","Apulia","RRC 99/4","","","C.99.4||RRC 99/4||S.309","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","P","Apollo head r. laur.","ROMA|5 pellets","Dioscuri riding r.|2 stars","","","10","","8.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.198.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.198.rev.width175.jpg","2024-05-12T03:31:28Z"
"http://numismatics.org/collection/1944.100.2","Silver Didrachm of Roman Republic, Uncertain value, 275 BCE–270 BCE. 1944.100.2","1944.100.2","http://numismatics.org/crro/id/rrc-15.1b","-275","-270","","","Anonymous","Roman Republic","","","Apollo","Didrachm","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 15/1b","","","C.15.1b||RRC 15/1b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","ROMANO","Apollo head l.","","Horse prancing r.; above, star","","","5","","7.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2.rev.width175.jpg","2024-05-12T03:34:09Z"
"http://numismatics.org/collection/1935.117.1","Silver Denarius of Roman Republic, Rome, 86 BCE. 1935.117.1","1935.117.1","http://numismatics.org/crro/id/rrc-350A.2","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","","Apollo||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 350A/2","","","C.350A.2||RRC 350A/2||S.723","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. wearing oak-wreath|thunderbolt","","Jupiter driving quadriga r.","","","4","","4.08","https://numismatics.org/collectionimages/19001949/1935/1935.117.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.1.rev.width175.jpg","2024-05-11T11:57:14Z"
"http://numismatics.org/collection/1944.100.2109","Silver Denarius of Roman Republic, Rome, 68 BCE. 1944.100.2109","1944.100.2109","http://numismatics.org/crro/id/rrc-408.1","-68","-67","","","C. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 408/1","","","C.408.1||H.6||RRC 408/1||S.843b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. laur.","C.PISO.L.F.FRVGI","Horseman r. winged","","","","","3.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.2109.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2109.rev.width175.jpg","2024-05-12T03:51:02Z"
"http://numismatics.org/collection/1944.100.2114","Silver Denarius of Roman Republic, Rome, 68 BCE. 1944.100.2114","1944.100.2114","http://numismatics.org/crro/id/rrc-408.1","-68","-67","","","C. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 408/1","","","C.408.1||H.40||RRC 408/1||S.850","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. laur.","C.PISO.L.F.FRVG","Horseman r. carrying palm branch","","","6","","3.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.2114.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2114.rev.width175.jpg","2024-05-12T03:51:56Z"
"http://numismatics.org/collection/1944.100.2115","Silver Denarius of Roman Republic, Rome, 68 BCE. 1944.100.2115","1944.100.2115","http://numismatics.org/crro/id/rrc-408.1","-68","-67","","","C. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 408/1","","","C.408.1||H.52||RRC 408/1||S.865c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. laur.","C.PISO.L.F.FRVG","Horseman r. carrying whip","","","5","","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.2115.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2115.rev.width175.jpg","2024-05-12T03:52:08Z"
"http://numismatics.org/collection/1944.100.2117","Silver Denarius of Roman Republic, Rome, 68 BCE. 1944.100.2117","1944.100.2117","http://numismatics.org/crro/id/rrc-408.1","-68","-67","","","C. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 408/1","","","C.408.1||H.56||RRC 408/1||S.850a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. laur.","C.PISO.L.F.FRVGI","Horseman r. carrying palm branch","","","6","","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.2117.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2117.rev.width175.jpg","2024-05-12T03:52:29Z"
"http://numismatics.org/collection/1944.100.31","Bronze Litra of Roman Republic, Rome, 234 BCE–231 BCE. 1944.100.31","1944.100.31","http://numismatics.org/crro/id/rrc-26.3","-234","-231","","","Anonymous","Roman Republic","","","Apollo","Litra","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 26/3","","","C.26.3||RRC 26/3||S.29","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r.","ROMA","Horse galloping l.","","","7","","3.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.31.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31.rev.width175.jpg","2024-05-12T11:33:33Z"
"http://numismatics.org/collection/1944.100.32","Bronze Litra of Roman Republic, Rome, 234 BCE–231 BCE. 1944.100.32","1944.100.32","http://numismatics.org/crro/id/rrc-26.3","-234","-231","","","Anonymous","Roman Republic","","","Apollo","Litra","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 26/3","","","C.26.3||RRC 26/3||S.29","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r.","ROMA","Horse galloping l.","","","6","","3.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.32.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32.rev.width175.jpg","2024-05-12T11:50:21Z"
"http://numismatics.org/collection/1944.100.2234","Silver Denarius of Roman Republic, Rome, 68 BCE. 1944.100.2234","1944.100.2234","http://numismatics.org/crro/id/rrc-408.1","-68","-67","","","C. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 408/1","","","C.408.1||H.219||RRC 408/1||S.851j","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. wearing taenia","C.PISO.L.F.FRV","Horseman r. carrying palm branch","","","5","","3.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.2234.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2234.rev.width175.jpg","2024-05-12T04:12:34Z"
"http://numismatics.org/collection/1944.100.2242","Silver Denarius of Roman Republic, Rome, 68 BCE. 1944.100.2242","1944.100.2242","http://numismatics.org/crro/id/rrc-408.1","-68","-67","","","C. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 408/1","","","C.408.1||H.261||RRC 408/1||S.860e","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. wearing taenia","C.PISO.L.F.FRV","Horseman r. carrying palm branch","","","7","","4.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.2242.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2242.rev.width175.jpg","2024-05-12T04:14:03Z"
