"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1923.150.381","Bronze Coin of Demetrius II Nicator, Tyre, 146 BC - 145 BC 1923.150.381","1923.150.381","http://numismatics.org/sco/id/sc.1.1968","-146","-145","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Tyre","","","","","Seleucid Coins (part 2) 1968","","","CSE 753,R.43||Seleucid Coins (part 2) 1968","","","","","","","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Stern of galley left","","","1","19.0","6.2","https://numismatics.org/collectionimages/19001949/1923/1923.150.381.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.381.rev.width175.jpg","2022-08-30T06:21:57Z"
"http://numismatics.org/collection/1984.66.148","Bronze Coin of Demetrius II Nicator, Tyre, 146 BC - 145 BC 1984.66.148","1984.66.148","http://numismatics.org/sco/id/sc.1.1968","-146","-145","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Tyre","","","","","Seleucid Coins (part 2) 1968","","","Seleucid Coins (part 2) 1968","","","","","","","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Stern of galley left","","","12","","5.27","https://numismatics.org/collectionimages/19501999/1984/1984.66.148.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.148.rev.width175.jpg","2022-09-02T07:21:28Z"
"http://numismatics.org/collection/1992.54.1787","Bronze Coin of Demetrius II Nicator, Tyre, 146 BC - 145 BC 1992.54.1787","1992.54.1787","http://numismatics.org/sco/id/sc.1.1968","-146","-145","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Tyre","","","","","Seleucid Coins (part 2) 1968","","","N 100-03||Seleucid Coins (part 2) 1968","","","","","","","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Stern of galley left","","","12","","7.27","https://numismatics.org/collectionimages/19501999/1992/1992.54.1787.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1787.rev.width175.jpg","2022-09-20T06:15:58Z"
"http://numismatics.org/collection/1992.54.1788","Bronze Coin of Demetrius II Nicator, Tyre, 146 BC - 145 BC. 1992.54.1788","1992.54.1788","http://numismatics.org/sco/id/sc.1.1968","-146","-145","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Tyre","","","","","Seleucid Coins (part 2) 1968","","","N 100-03||Seleucid Coins (part 2) 1968","","","","","","","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Stern of galley left","","","1","","7.23","https://numismatics.org/collectionimages/19501999/1992/1992.54.1788.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1788.rev.width175.jpg","2022-09-20T06:15:58Z"
"http://numismatics.org/collection/1992.54.1789","Bronze Coin of Demetrius II Nicator, Tyre, 146 BC - 145 BC. 1992.54.1789","1992.54.1789","http://numismatics.org/sco/id/sc.1.1968","-146","-145","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Tyre","","","","","Seleucid Coins (part 2) 1968","","","N 100-03||Seleucid Coins (part 2) 1968","","","","","","","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Stern of galley left","","","2","","6.73","https://numismatics.org/collectionimages/19501999/1992/1992.54.1789.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1789.rev.width175.jpg","2022-09-20T06:15:58Z"
"http://numismatics.org/collection/1992.54.1790","Bronze Coin of Demetrius II Nicator, Tyre, 146 BC - 145 BC. 1992.54.1790","1992.54.1790","http://numismatics.org/sco/id/sc.1.1968","-146","-145","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Tyre","","","","","Seleucid Coins (part 2) 1968","","","N 100-03||Seleucid Coins (part 2) 1968","","","","","","","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Stern of galley left","","","12","","6.7","https://numismatics.org/collectionimages/19501999/1992/1992.54.1790.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1790.rev.width175.jpg","2022-09-20T06:15:58Z"
"http://numismatics.org/collection/1992.54.1791","Bronze Coin of Demetrius II Nicator, Tyre, 146 BC - 145 BC. 1992.54.1791","1992.54.1791","http://numismatics.org/sco/id/sc.1.1968","-146","-145","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Tyre","","","","","Seleucid Coins (part 2) 1968","","","N 100-03||Seleucid Coins (part 2) 1968","","","","","","","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Stern of galley left","","","1","","6.67","https://numismatics.org/collectionimages/19501999/1992/1992.54.1791.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1791.rev.width175.jpg","2022-09-20T06:15:59Z"
"http://numismatics.org/collection/1992.54.1792","Bronze Coin of Demetrius II Nicator, Tyre, 146 BC - 145 BC. 1992.54.1792","1992.54.1792","http://numismatics.org/sco/id/sc.1.1968","-146","-145","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Tyre","","","","","Seleucid Coins (part 2) 1968","","","N 100-03||Seleucid Coins (part 2) 1968","","","","","","","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Stern of galley left","","","12","","6.56","https://numismatics.org/collectionimages/19501999/1992/1992.54.1792.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1792.rev.width175.jpg","2022-09-20T06:15:59Z"
"http://numismatics.org/collection/1992.54.1793","Bronze Coin of Demetrius II Nicator, Tyre, 146 BC - 145 BC. 1992.54.1793","1992.54.1793","http://numismatics.org/sco/id/sc.1.1968","-146","-145","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Tyre","","","","","Seleucid Coins (part 2) 1968","","","N 100-03||Seleucid Coins (part 2) 1968","","","","","","","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Stern of galley left","","","2","","6.15","https://numismatics.org/collectionimages/19501999/1992/1992.54.1793.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1793.rev.width175.jpg","2022-09-20T06:15:59Z"
"http://numismatics.org/collection/1992.54.1795","Bronze Coin of Demetrius II Nicator, Tyre, 146 BC - 145 BC. 1992.54.1795","1992.54.1795","http://numismatics.org/sco/id/sc.1.1968","-146","-145","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Tyre","","","","","Seleucid Coins (part 2) 1968","","","N 100-03||Seleucid Coins (part 2) 1968","","","","","","","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Stern of galley left","","","12","","6.12","https://numismatics.org/collectionimages/19501999/1992/1992.54.1795.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1795.rev.width175.jpg","2022-09-20T06:16:00Z"
