"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1940.100.543","Bronze Medal of George V of Great Britain, Great Britain, 1910–1936. 1940.100.543","1940.100.543","","1910","1936","","","Royal Mint of London","","","","George V of Great Britain","","Medals and Decorations","Medal","Bowcher, Frank","","","Struck","Bronze","","","England","Great Britain","","","","","Eimer 1921","","","","","","","","GEORGE V MARY","conjoined busts","GOD SAVE THE KING|HOMAGEE OF THE BRITISH EMPIRE","king and queen enthroned facing Britannia","","","","63.0","100.47","","","2024-02-14T11:22:23Z"
"http://numismatics.org/collection/1951.37.1","Bronze Medal of Craig, John, Great Britain. 1951.37.1","1951.37.1","","","","","","Royal Mint of London","","","","Craig, John","","Medals and Decorations","Medal","Vincze, Paul","","","Struck","Bronze","","","","Great Britain","","","","","","","","","","","","","TO SIR JOHN CRAIG FROM THE OFFICERS OF THE ROYAL MINT","bust","EXCVDIT NVMMOS","","","","","57.0","","","","2024-02-14T11:28:23Z"
"http://numismatics.org/collection/1912.102.3","White Metal Medal of George V of Great Britain, Great Britain, 1910–1936. 1912.102.3","1912.102.3","","1910","1936","","","Royal Mint of London","","","","George V of Great Britain","","Medals and Decorations","Medal","Bowcher, Frank","","","Struck","White Metal","","","","","","","","","Eimer 1921","","","","","","","","GEORGE V MARY","conjoined busts","GOD SAVE THE KING|HOMAGEE OF THE BRITISH EMPIRE","king and queen enthroned facing Britannia","","","","36.0","22.38","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1912.102.4","Bronze Medal of George V of Great Britain, Great Britain, 1910–1936. 1912.102.4","1912.102.4","","1910","1936","","","Royal Mint of London","","","","George V of Great Britain","","Medals and Decorations","Medal","Bowcher, Frank","","","Struck","Bronze","","","","","","","","","Eimer 1921","","","","","","","","GEORGE V MARY","conjoined busts","GOD SAVE THE KING|HOMAGEE OF THE BRITISH EMPIRE","king and queen enthroned facing Britannia","","","","36.0","17.81","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1912.102.5","Silver Medal of George V of Great Britain, Great Britain, 1910–1936. 1912.102.5","1912.102.5","","1910","1936","","","Royal Mint of London","","","","George V of Great Britain","","Medals and Decorations","Medal","Bowcher, Frank","","","Struck","Silver","","","","","","","","","Eimer 1921","","","","","","","","GEORGE V MARY","conjoined busts","GOD SAVE THE KING|HOMAGEE OF THE BRITISH EMPIRE","king and queen enthroned facing Britannia","","","","29.0","7.87","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1924.26.5","Silver Medal, Great Britain. 1924.26.5","1924.26.5","","","","","","Royal Mint of London","","","","","","Medals and Decorations","Medal","Metcalf, Percy","","","Struck","Silver","","","","","","","","","Eimer 1990","","","","","","","","STUCK AT THE BRITISH EMPIRRE EXHIBITION","head of a lion","INDUSTRY COMMERCE","shipping at wharf large furnaces and chimneys","","","","28.0","8.75","","","2024-01-31T11:25:20Z"
"http://numismatics.org/collection/1925.88.1","Bronze Medal of Edward VIII of Great Britain, Great Britain, 1894–1894. 1925.88.1","1925.88.1","","1894","1894","","","Royal Mint of London","","","","Edward VIII of Great Britain","","Medals and Decorations","Medal","Goscombe John, William","","","Struck","Bronze","","","","","","","","","Eimer 1925","","","","","","","","CARNARVON IVLY XIII MCMXI|INVESTITVRE OF EDWARD PRINCE OF WALES K.G.","bust","ARWISGIAD IORWERTH TYWYSOG CYMRU","a castle","","","","35.0","23.94","","","2024-01-31T11:25:20Z"
"http://numismatics.org/collection/1925.88.2","Bronze Medal of Edward VIII of Great Britain, Great Britain, 1894–1894. 1925.88.2","1925.88.2","","1894","1894","","","Royal Mint of London","","","","Edward VIII of Great Britain","","Medals and Decorations","Medal","Goscombe John, William","","","Struck","Bronze","","","","","","","","","Eimer 1925","","","","","","","","","","ARWISGIAD IORWERTH TYWYSOG CYMRU","a castle","","","","35.0","18.4","","","2024-01-31T11:25:20Z"
"http://numismatics.org/collection/1925.88.3","Bronze Medal of Edward VIII of Great Britain, Great Britain, 1894–1894. 1925.88.3","1925.88.3","","1894","1894","","","Royal Mint of London","","","","Edward VIII of Great Britain","","Medals and Decorations","Medal","Goscombe John, William","","","Struck","Bronze","","","","","","","","","Eimer 1925 (O)","","","","","","","","CARNARVON IVLY XIII MCMXI|INVESTITVRE OF EDWARD PRINCE OF WALES K.G.","bust","","","","","","76.0","20.28","","","2024-01-31T11:25:20Z"
"http://numismatics.org/collection/1925.88.5","Bronze Medal, Great Britain. 1925.88.5","1925.88.5","","","","","","Royal Mint of London","","","","","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","","","","","","","","","BRITANNIA MONETA","a figure striking money","THE ROYAL MINT LONDON","view of the royal mint","","","","37.0","25.38","","","2024-01-31T11:25:20Z"
