"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.36647","Silver Antoninianus of Carinus, Antioch, Syria, 283–285. 1944.100.36647","1944.100.36647","http://numismatics.org/ocre/id/ric.5.car.466","283","285","Carinus||Numerian","","","Roman Empire","","Jupiter","Numerian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Carus 466","","","RIC V Carus 466","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR NVMERIANVS P F AVG","Bust radiate draped right","VIRTVS AV-GG","Emperor standing right holding short sceptre in left and with right receiving Victory from Jupiter standing left holding long sceptre in left","","","1","20.5","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.36647.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36647.rev.width175.jpg","2024-05-13T01:07:29Z"
"http://numismatics.org/collection/1944.100.36648","Silver Antoninianus of Carinus, Antioch, Syria, 283–285. 1944.100.36648","1944.100.36648","http://numismatics.org/ocre/id/ric.5.car.466","283","285","Carinus||Numerian","","","Roman Empire","","Jupiter","Numerian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Carus 466","","","RIC V Carus 466","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR NVMERIANVS P F AVG","Bust radiate draped right","VIRTVS AV-GG","Emperor standing right holding short sceptre in left and with right receiving Victory from Jupiter standing left holding long sceptre in left","","","1","20.5","3.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.36648.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36648.rev.width175.jpg","2024-05-13T01:07:30Z"
"http://numismatics.org/collection/1944.100.36649","Silver Antoninianus of Carinus, Antioch, Syria, 283–285. 1944.100.36649","1944.100.36649","http://numismatics.org/ocre/id/ric.5.car.466","283","285","Carinus||Numerian","","","Roman Empire","","Jupiter","Numerian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Carus 466","","","RIC V Carus 466","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR NVMERIANVS P F AVG","Bust radiate draped right","VIRTVS AV-GG","Emperor standing right holding short sceptre in left and with right receiving Victory from Jupiter standing left holding long sceptre in left","","","12","19.5","4.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.36649.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36649.rev.width175.jpg","2024-05-13T01:07:31Z"
"http://numismatics.org/collection/1944.100.36650","Silver Antoninianus of Carinus, Antioch, Syria, 283–285. 1944.100.36650","1944.100.36650","http://numismatics.org/ocre/id/ric.5.car.466","283","285","Carinus||Numerian","","","Roman Empire","","Jupiter","Numerian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Carus 466","","","RIC V Carus 466","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR NVMERIANVS P F AVG","Bust radiate draped right","VIRTVS AV-GG","Emperor standing right holding short sceptre in left and with right receiving Victory from Jupiter standing left holding long sceptre in left","","","12","21.0","4.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.36650.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36650.rev.width175.jpg","2024-05-13T01:07:33Z"
"http://numismatics.org/collection/1944.100.36651","Silver Antoninianus of Carinus, Antioch, Syria, 283–285. 1944.100.36651","1944.100.36651","http://numismatics.org/ocre/id/ric.5.car.466","283","285","Carinus||Numerian","","","Roman Empire","","Jupiter","Numerian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Carus 466","","","RIC V Carus 466","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR NVMERIANVS P F AVG","Bust radiate draped right","VIRTVS AV-GG","Emperor standing right holding short sceptre in left and with right receiving Victory from Jupiter standing left holding long sceptre in left","","","6","20.5","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.36651.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36651.rev.width175.jpg","2024-05-13T01:07:34Z"
"http://numismatics.org/collection/1944.100.36652","Silver Antoninianus of Carinus, Antioch, Syria, 283–285. 1944.100.36652","1944.100.36652","http://numismatics.org/ocre/id/ric.5.car.466","283","285","Carinus||Numerian","","","Roman Empire","","Jupiter","Numerian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Carus 466","","","RIC V Carus 466","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR NVMERIANVS P F AVG","Bust radiate draped right","VIRTVS AV-GG","Emperor standing right holding short sceptre in left and with right receiving Victory from Jupiter standing left holding long sceptre in left","","","5","21.5","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.36652.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36652.rev.width175.jpg","2024-05-13T01:07:35Z"
"http://numismatics.org/collection/1944.100.36653","Silver Antoninianus of Carinus, Antioch, Syria, 283–285. 1944.100.36653","1944.100.36653","http://numismatics.org/ocre/id/ric.5.car.466","283","285","Carinus||Numerian","","","Roman Empire","","Jupiter","Numerian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Carus 466","","","RIC V Carus 466","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR NVMERIANVS P F AVG","Bust radiate draped right","VIRTVS AV-GG","Emperor standing right holding short sceptre in left and with right receiving Victory from Jupiter standing left holding long sceptre in left","","","12","21.0","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.36653.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36653.rev.width175.jpg","2024-05-13T01:07:37Z"
"http://numismatics.org/collection/1944.100.36654","Silver Antoninianus of Carinus, Antioch, Syria, 283–285. 1944.100.36654","1944.100.36654","http://numismatics.org/ocre/id/ric.5.car.466","283","285","Carinus||Numerian","","","Roman Empire","","Jupiter","Numerian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Carus 466","","","RIC V Carus 466","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR NVMERIANVS P F AVG","Bust radiate draped right","VIRTVS AV-GG","Emperor standing right holding short sceptre in left and with right receiving Victory from Jupiter standing left holding long sceptre in left","","","6","19.0","3.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.36654.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36654.rev.width175.jpg","2024-05-13T01:07:38Z"
"http://numismatics.org/collection/1944.100.36655","Silver Antoninianus of Carinus, Antioch, Syria, 283–285. 1944.100.36655","1944.100.36655","http://numismatics.org/ocre/id/ric.5.car.466","283","285","Carinus||Numerian","","","Roman Empire","","Jupiter","Numerian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Carus 466","","","RIC V Carus 466","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR NVMERIANVS P F AVG","Bust radiate draped right","VIRTVS AV-GG","Emperor standing right holding short sceptre in left and with right receiving Victory from Jupiter standing left holding long sceptre in left","","","12","21.0","5.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.36655.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36655.rev.width175.jpg","2024-05-13T01:07:39Z"
"http://numismatics.org/collection/1944.100.36656","Silver Antoninianus of Carinus, Antioch, Syria, 283–285. 1944.100.36656","1944.100.36656","http://numismatics.org/ocre/id/ric.5.car.466","283","285","Carinus||Numerian","","","Roman Empire","","Jupiter","Numerian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Carus 466","","","RIC V Carus 466","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR NVMERIANVS P F AVG","Bust radiate draped right","VIRTVS AV-GG","Emperor standing right holding short sceptre in left and with right receiving Victory from Jupiter standing left holding long sceptre in left","","","12","20.5","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.36656.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36656.rev.width175.jpg","2024-05-13T01:07:40Z"
