"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1916.192.1197","Copper 5 kopek of Catherine I, Russia, 1725. 1916.192.1197","1916.192.1197","","1725","1725","Catherine I","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper","Moscow (Russia)","","","","Russia","","","","KM Russia.165","","","","","","","","","","","","","","","33.0","16.424","","","2022-08-30T04:34:14Z"
"http://numismatics.org/collection/1916.192.1198","Copper 5 kopek of Catherine I, Russia, 1727. 1916.192.1198","1916.192.1198","","1727","1727","Catherine I","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper","Moscow (Russia)","","","","Russia","","","","KM Russia.165","","","","","","","","","","","","","","","33.0","19.326","https://numismatics.org/collectionimages/19001949/1916/1916.192.1198.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.1198.rev.width175.jpg","2022-08-30T04:34:14Z"
"http://numismatics.org/collection/1893.14.1102","Silver rouble of Catherine I, Russia, 1726. 1893.14.1102","1893.14.1102","","1726","1726","Catherine I","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","Dav 1664","","","","","","","","","","","","","","","43.0","27.517","","","2022-08-30T03:45:57Z"
"http://numismatics.org/collection/1893.14.1103","Silver rouble of Catherine I, Russia, 1727. 1893.14.1103","1893.14.1103","","1727","1727","Catherine I","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","Dav 1665","","","","","","","","","","","","","","","41.0","28.301","https://numismatics.org/collectionimages/00001899/1893/1893.14.1103.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.1103.rev.width175.jpg","2022-08-30T03:45:57Z"
"http://numismatics.org/collection/0000.999.43769","Copper 5 kopek of Catherine I, Russia, 1726. 0000.999.43769","0000.999.43769","","1726","1726","Catherine I","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper","Moscow (Russia)","","","","Russia","","","","KM Russia.165","","","","","","","","","","","","","","","33.0","20.923","","","2022-08-30T02:09:53Z"
"http://numismatics.org/collection/1934.7.13","Copper 10 kopek of Catherine I, Russia, 1726. 1934.7.13","1934.7.13","","1726","1726","Catherine I","","","","Russia--Empire","","","10 kopek","Modern","F","","","","","Copper","","","","","Russia","","","","","","","","","","","","","","","","","","","","140.078","https://numismatics.org/collectionimages/19001949/1934/1934.7.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.7.13.rev.width175.jpg","2022-08-30T07:36:15Z"
"http://numismatics.org/collection/1927.122.4","Copper kopek of Catherine I, Russia, 1726. 1927.122.4","1927.122.4","","1726","1726","Catherine I","","","","Russia--Empire","","","kopek","Modern","F","","","","","Copper","","","","","Russia","","","","","","","","","","","","","","","","","","","","11.344","https://numismatics.org/collectionimages/19001949/1927/1927.122.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.122.4.rev.width175.jpg","2022-08-30T06:34:03Z"
"http://numismatics.org/collection/1941.15.136","Silver rouble of Catherine I, Russia, 1725. 1941.15.136","1941.15.136","","1725","1725","Catherine I","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 1664","","","","","","","","","","","","","","","42.0","28.063","","","2022-08-31T02:13:49Z"
"http://numismatics.org/collection/1942.92.6","Silver rouble of Catherine I, Russia, 1725. 1942.92.6","1942.92.6","","1725","1725","Catherine I","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","","","","","Russia","","","","Dav 1663","","","","","","","","","","","","","","","43.0","26.487","https://numismatics.org/collectionimages/19001949/1942/1942.92.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.92.6.rev.width175.jpg","2022-08-31T02:25:20Z"
"http://numismatics.org/collection/1956.163.1312","Copper 5 kopek of Catherine I, Russia (Moscow (Russia)), 1725. 1956.163.1312","1956.163.1312","","1725","1725","Catherine I","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper","Moscow (Russia)","","","","Russia","","","","KM Russia.165","","","","","","","","","","","","","","","33.0","14.329","https://numismatics.org/collectionimages/19501999/1956/1956.163.1312.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1312.rev.width175.jpg","2022-09-01T06:49:00Z"
"http://numismatics.org/collection/1956.163.1313","Copper 5 kopek of Catherine I, Russia (Moscow (Russia)), 1726. 1956.163.1313","1956.163.1313","","1726","1726","Catherine I","","","","Russia--Empire","","","5 kopek","Modern","F","","","","","Copper","Moscow (Russia)","","","","Russia","","","","","","","","","","","","","","","","","","","","64.987","","","2022-09-01T06:49:01Z"
"http://numismatics.org/collection/1956.163.1314","Copper 10 kopek of Catherine I, Russia, 1726. 1956.163.1314","1956.163.1314","","1726","1726","Catherine I","","","","Russia--Empire","","","10 kopek","Modern","F","","","","","Copper","","","","","Russia","","","","Brekke 48.novodel","","","","","","","","","","","","","","","","143.284","https://numismatics.org/collectionimages/19501999/1956/1956.163.1314.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1314.rev.width175.jpg","2022-09-01T06:49:01Z"
"http://numismatics.org/collection/1957.172.2034","Silver rouble of Catherine I, Russia, 1727. 1957.172.2034","1957.172.2034","","1727","1727","Catherine I","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","Dav 1665","","","","","","","","","","","","","","","41.0","28.245","","","2022-09-01T07:10:55Z"
"http://numismatics.org/collection/1962.156.11","Silver rouble of Catherine I, Russia, 1725. 1962.156.11","1962.156.11","","1725","1725","Catherine I","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 1664","","","","","","","","","","","","","","","43.0","28.853","https://numismatics.org/collectionimages/19501999/1962/1962.156.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.156.11.rev.width175.jpg","2022-09-01T07:58:40Z"
"http://numismatics.org/collection/1962.156.12","Silver rouble of Catherine I, Russia, 1726. 1962.156.12","1962.156.12","","1726","1726","Catherine I","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","Dav 1664","","","","","","","","","","","","","","","43.0","28.756","https://numismatics.org/collectionimages/19501999/1962/1962.156.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.156.12.rev.width175.jpg","2022-09-01T07:58:40Z"
"http://numismatics.org/collection/1962.156.13","Silver rouble of Catherine I, Russia, 1727. 1962.156.13","1962.156.13","","1727","1727","Catherine I","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","Dav 1665","","","","","","","","","","","","","","","41.0","27.87","","","2022-09-01T07:58:40Z"
"http://numismatics.org/collection/1944.27.35","Silver 1/4 rouble of Catherine I, Russia, 1726. 1944.27.35","1944.27.35","","1726","1726","Catherine I","","","","Russia--Empire","","","1/4 rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.172","","","","","","","","","","","","","","","25.0","6.375","https://numismatics.org/collectionimages/19001949/1944/1944.27.35.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.27.35.rev.width175.jpg","2022-09-01T02:36:50Z"
"http://numismatics.org/collection/1944.27.36","Silver 2 kopek of Catherine I, Russia, 1726. 1944.27.36","1944.27.36","","1726","1726","Catherine I","","","","Russia--Empire","","","2 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","cf Brekke.7/9","","","","","","","","","","","","","","","25.0","8.905","https://numismatics.org/collectionimages/19001949/1944/1944.27.36.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.27.36.rev.width175.jpg","2022-09-01T02:36:50Z"
