"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.5543","Bronze AE1 of Maximian, Aquileia, 296. 1944.100.5543","1944.100.5543","http://numismatics.org/ocre/id/ric.6.aq.23a","296","296","Maximian","","","Roman Empire","","Genius","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VI Aquileia 23a","","","RIC VI Aquileia 23a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP DIOCLETIANVS P F AVG","Head laureate right","GENIO POPV-L-I ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","12","25.5","9.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.5543.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5543.rev.width175.jpg","2024-05-13T05:41:27Z"
"http://numismatics.org/collection/1944.100.5544","Bronze AE1 of Maximian, Aquileia, 296. 1944.100.5544","1944.100.5544","http://numismatics.org/ocre/id/ric.6.aq.23a","296","296","Maximian","","","Roman Empire","","Genius","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VI Aquileia 23a","","Cairo","RIC VI Aquileia 23a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP DIOCLETIANVS P F AVG","Head laureate right","GENIO POPV-LI - ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","26.5","10.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.5544.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5544.rev.width175.jpg","2024-05-13T05:41:38Z"
"http://numismatics.org/collection/1944.100.5545","Bronze AE1 of Maximian, Aquileia, 296. 1944.100.5545","1944.100.5545","http://numismatics.org/ocre/id/ric.6.aq.23a","296","296","Maximian","","","Roman Empire","","Genius","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VI Aquileia 23a","","","RIC VI Aquileia 23a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP DIOCLETIANVS P F AVG","Head laureate right","GENIO POPV-LI - ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","27.0","9.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.5545.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5545.rev.width175.jpg","2024-05-13T05:41:49Z"
"http://numismatics.org/collection/1944.100.5546","Bronze AE1 of Maximian, Aquileia, 296. 1944.100.5546","1944.100.5546","http://numismatics.org/ocre/id/ric.6.aq.23a","296","296","Maximian","","","Roman Empire","","Genius","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VI Aquileia 23a","","","RIC VI Aquileia 23a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP DIOCLETIANVS P F AVG","Head laureate right","GENIO POPV-LI - ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","27.0","9.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.5546.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5546.rev.width175.jpg","2024-05-13T05:42:01Z"
"http://numismatics.org/collection/1944.100.5547","Bronze AE1 of Maximian, Aquileia, 296. 1944.100.5547","1944.100.5547","http://numismatics.org/ocre/id/ric.6.aq.23a","296","296","Maximian","","","Roman Empire","","Genius","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VI Aquileia 23a","","Cairo","RIC VI Aquileia 23a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP DIOCLETIANVS P F AVG","Head laureate right","GENIO POPV-LI - ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","12","28.0","9.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.5547.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5547.rev.width175.jpg","2024-05-13T05:42:12Z"
"http://numismatics.org/collection/1944.100.5548","Bronze AE1 of Maximian, Aquileia, 296. 1944.100.5548","1944.100.5548","http://numismatics.org/ocre/id/ric.6.aq.23a","296","296","Maximian","","","Roman Empire","","Genius","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VI Aquileia 23a","","","RIC VI Aquileia 23a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP DIOCLETIANVS P F AVG","Head laureate right","GENIO POPV-LI - ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","29.5","9.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.5548.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5548.rev.width175.jpg","2024-05-13T05:42:23Z"
"http://numismatics.org/collection/1944.100.5549","Bronze AE1 of Maximian, Aquileia, 296. 1944.100.5549","1944.100.5549","http://numismatics.org/ocre/id/ric.6.aq.23a","296","296","Maximian","","","Roman Empire","","Genius","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VI Aquileia 23a","","","RIC VI Aquileia 23a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP DIOCLETIANVS P F AVG","Head laureate right","GENIO POPV-LI - ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","26.0","9.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.5549.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5549.rev.width175.jpg","2024-05-13T05:42:34Z"
"http://numismatics.org/collection/1944.100.5550","Bronze AE1 of Maximian, Aquileia, 296. 1944.100.5550","1944.100.5550","http://numismatics.org/ocre/id/ric.6.aq.23a","296","296","Maximian","","","Roman Empire","","Genius","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VI Aquileia 23a","","","RIC VI Aquileia 23a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP DIOCLETIANVS P F AVG","Head laureate right","GENIO POPV-LI - ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","26.0","9.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.5550.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5550.rev.width175.jpg","2024-05-13T05:42:46Z"
"http://numismatics.org/collection/1944.100.5551","Bronze AE1 of Maximian, Aquileia, 296. 1944.100.5551","1944.100.5551","http://numismatics.org/ocre/id/ric.6.aq.23a","296","296","Maximian","","","Roman Empire","","Genius","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VI Aquileia 23a","","","RIC VI Aquileia 23a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP DIOCLETIANVS P F AVG","Head laureate right","GENIO POPV-LI - ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","25.5","9.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.5551.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5551.rev.width175.jpg","2024-05-13T05:42:57Z"
"http://numismatics.org/collection/1944.100.5552","Bronze AE1 of Maximian, Aquileia, 296. 1944.100.5552","1944.100.5552","http://numismatics.org/ocre/id/ric.6.aq.23a","296","296","Maximian","","","Roman Empire","","Genius","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VI Aquileia 23a","","Cairo","RIC VI Aquileia 23a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP DIOCLETIANVS P F AVG","Head laureate right","GENIO POPV-LI - ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","25.5","9.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.5552.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5552.rev.width175.jpg","2024-05-13T05:43:08Z"
