"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.5.1","Copper alloy 2 real of Charles III, 1759-1788, Catalonia (Barcelona), 1717. 0000.5.1","0000.5.1","","1717","1717","","Charles III, 1759-1788","","","","2 real","Modern","Spain--Habsburg","","","","","Copper alloy","Barcelona","F","","","","","Castan Cayon.5058var||V Q.R.9654","Iberian Peninsula||Spain","","","","","","CAROLVS III D.G.","crowned arms of Spain","HISPANIARVM REX","crowned CAROLVS monogram","","","12","27.0","4.158","","","2022-08-29T08:08:41Z"
"http://numismatics.org/collection/0000.5.10","B 2 real of Charles III, 1759-1788, Mexico City (Mexico), 1778. 0000.5.10","0000.5.10","","1778","1778","","Charles III, 1759-1788","","","","2 real","Latin American","Mexico--Colonial--Bourbon","","Charles III, 1759-1788","","","B","Mexico City (Mexico)","Cf","","","","","Castan Cayon.8248cf","Mexico","","","","","","CAROLUS.II_DEI.GRATIA 1778","laureate bust of Charles III right",".HISPAN.ETIND.REX.T.2 R. FM","crowned arms of Spain between pillars","","","12","28.0","5.958","","","2022-08-29T08:08:42Z"
"http://numismatics.org/collection/0000.5.12","B 2 real of Charles III, 1759-1788, Potosí (Bolivia), 1775. 0000.5.12","0000.5.12","","1775","1775","","Charles III, 1759-1788","","","","2 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","B","Potosí (Bolivia)","Cf","","","","","Castan Cayon.8227cf","Bolivia","","","","","","CAROLUS.III_DEI.GRATIA 1775","laureate bust of Charles III right",".HISPAN.ETIND.REX.P.2R.J.R.","crowned arms of Spain between pillars","","","12","30.0","5.22","","","2022-08-29T08:08:42Z"
"http://numismatics.org/collection/0000.5.13","B 2 real of Charles III, 1759-1788, Potosí (Bolivia), 1779. 0000.5.13","0000.5.13","","1779","1779","","Charles III, 1759-1788","","","","2 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","B","Potosí (Bolivia)","Cf","","","","","Castan Cayon.8259cf","Bolivia","","","","","","CAROLUS.III_DEI.GRATIA 1779","laureate bust of Charles III right",".HISPAN.ET.IND.REX 8 HP.A.X","crowned arms of Spain between pillars","","","12","27.0","5.5","https://numismatics.org/collectionimages/00001899/0000/0000.5.13.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.5.13.rev.width175.jpg","2022-08-29T08:08:42Z"
"http://numismatics.org/collection/0000.5.14","White metal 2 real of Charles III, 1759-1788, Mexico City (Mexico), 1780. 0000.5.14","0000.5.14","","1780","1780","","Charles III, 1759-1788","","","","2 real","Latin American","Mexico--Colonial--Bourbon","","Charles III, 1759-1788","","","White metal","Mexico City (Mexico)","Cf","","","","","Castan Cayon.8266cf","Mexico","","","","","","CAROLUS.III_DEI.GRATIA 1780","laureate bust of Charles III right",".HISPAN.ET IND.REX.Mo.2R.F.F.","crowned arms of Spain between pillars","","","12","28.0","5.355","","","2022-08-29T08:08:42Z"
"http://numismatics.org/collection/0000.5.15","B 2 real of Charles III, 1759-1788, Lima (Peru), 1787. 0000.5.15","0000.5.15","","1787","1787","","Charles III, 1759-1788","","","","2 real","Latin American","Peru--Colonial--Bourbon","","Charles III, 1759-1788","","","B","Lima (Peru)","Cf","","","","","Castan Cayon.8326cf","Peru","","","","","","CAROLUS.III_DEI.GRATIA 1787","laureate bust of Charles III right",".HISPAN.ETIND.REX.ME.J.R.I.J.","crowned arms of Spain between pillars","","","12","29.0","5.147","","","2022-08-29T08:08:43Z"
"http://numismatics.org/collection/0000.5.16","B 2 real of Charles III, 1759-1788, Lima (Peru), 1787. 0000.5.16","0000.5.16","","1787","1787","","Charles III, 1759-1788","","","","2 real","Latin American","Peru--Colonial--Bourbon","","Charles III, 1759-1788","","","B","Lima (Peru)","Cf","","","","","Castan Cayon.8326cf","Peru","","","","","","CAROLUS.III_DEI.GRATIA 1787","laureate bust of Charles III right",".HISPAN.ETIND.REX.ME.J.R.I.J.","crowned arms of Spain between pillars","","","12","29.0","5.297","","","2022-08-29T08:08:43Z"
"http://numismatics.org/collection/0000.5.18","B 2 real of Charles III, 1759-1788, Potosí (Bolivia), 1788. 0000.5.18","0000.5.18","","1788","1788","","Charles III, 1759-1788","","","","2 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","B","Potosí (Bolivia)","Cf","","","","","Castan Cayon.8342cf","Bolivia","","","","","","CAROLUS.III_DEI.GRATIA 1789","laureate bust of Charles III right",".HISPAN.ET.IND.REX 8 HP.A.X","crowned arms of Spain between pillars","","","12","28.0","5.486","","","2022-08-29T08:08:43Z"
"http://numismatics.org/collection/0000.5.2","White metal 2 real of Charles III, 1759-1788, Spain (Seville), 1761. 0000.5.2","0000.5.2","","1761","1761","","Charles III, 1759-1788","","","","2 real","Modern","Spain--Bourbon","","","","","White metal","Seville","Cf","","","","","Castan Cayon.8133cf","Iberian Peninsula","","","","","","CAROLUS*D*G*","crowned arms of Spain","HISPANIARVM REX","castles and lions","","","12","27.0","4.733","","","2022-08-29T08:08:44Z"
"http://numismatics.org/collection/0000.5.21","B 2 real of Charles III, 1759-1788, Mexico City (Mexico), 1791. 0000.5.21","0000.5.21","","1791","1791","","Charles III, 1759-1788","","","","2 real","Latin American","Mexico--Colonial--Bourbon","","Charles III, 1759-1788","","","B","Mexico City (Mexico)","Cf","","","","","Castan Cayon.8275cf","Mexico","","","","","","CAROLUS.III._DEI.GRATIA.1791","laureate bust of Charles III facing right",".HISPAN.ET IND.REX.Mo.2 R.F.F.","crowned arms of Spain between pillars","","","12","28.0","6.169","","","2022-08-29T08:08:44Z"
