"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.26699","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.26699","1944.100.26699","http://numismatics.org/pella/id/price.5","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 5","","","Price 5","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","4","26.1","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.26699.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26699.rev.width175.jpg","2024-05-15T01:39:48Z"
"http://numismatics.org/collection/1944.100.26700","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.26700","1944.100.26700","http://numismatics.org/pella/id/price.5","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 5","","","Price 5","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.26700.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26700.rev.width175.jpg","2024-05-15T01:39:51Z"
"http://numismatics.org/collection/1944.100.26701","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.26701","1944.100.26701","http://numismatics.org/pella/id/price.5","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 5","","","Price 5","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","24.7","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.26701.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26701.rev.width175.jpg","2024-05-15T01:39:52Z"
"http://numismatics.org/collection/1944.100.26702","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.26702","1944.100.26702","http://numismatics.org/pella/id/price.5","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 5","","","Price 5","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","24.5","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.26702.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26702.rev.width175.jpg","2024-05-15T01:39:53Z"
"http://numismatics.org/collection/1944.100.26703","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.26703","1944.100.26703","http://numismatics.org/pella/id/price.5","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 5","","","Price 5","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","25.6","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.26703.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26703.rev.width175.jpg","2024-05-15T01:39:54Z"
"http://numismatics.org/collection/1944.100.26704","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.26704","1944.100.26704","http://numismatics.org/pella/id/price.5","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 5","IGCH 1664","","Price 5","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","25.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.26704.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26704.rev.width175.jpg","2024-05-15T01:39:55Z"
"http://numismatics.org/collection/1944.100.26705","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.26705","1944.100.26705","http://numismatics.org/pella/id/price.5","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 5","","","Price 5","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","25.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.26705.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26705.rev.width175.jpg","2024-05-15T01:39:56Z"
"http://numismatics.org/collection/1944.100.26706","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.26706","1944.100.26706","http://numismatics.org/pella/id/price.5","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 5","","","Price 5","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","24.9","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.26706.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26706.rev.width175.jpg","2024-05-15T01:39:56Z"
"http://numismatics.org/collection/1944.100.26707","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.26707","1944.100.26707","http://numismatics.org/pella/id/price.5","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 5","","","Price 5","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","4","25.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.26707.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26707.rev.width175.jpg","2024-05-15T01:39:57Z"
"http://numismatics.org/collection/1944.100.26708","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.26708","1944.100.26708","http://numismatics.org/pella/id/price.5","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 5","","","Price 5","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","25.1","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.26708.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26708.rev.width175.jpg","2024-05-15T01:39:58Z"
"http://numismatics.org/collection/1944.100.26709","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.26709","1944.100.26709","http://numismatics.org/pella/id/price.5","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 5","","","Price 5","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","24.9","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.26709.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26709.rev.width175.jpg","2024-05-15T01:39:59Z"
"http://numismatics.org/collection/1944.100.26710","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.26710","1944.100.26710","http://numismatics.org/pella/id/price.5","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 5","","","Price 5","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","25.5","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.26710.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26710.rev.width175.jpg","2024-05-15T01:40:01Z"
"http://numismatics.org/collection/1944.100.26711","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.26711","1944.100.26711","http://numismatics.org/pella/id/price.5","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 5","","","Price 5","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","25.5","17.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.26711.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26711.rev.width175.jpg","2024-05-15T01:40:02Z"
