"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.42685","Bronze Coin of Nero, Buthrotum, AD 54 - AD 68. 1944.100.42685","1944.100.42685","","54","68","Nero","","","","","","Nero","","Greek","Coin","","","","","Bronze","Buthrotum","","","","Epirus","","","","","","","","","","","","","","","","","","6.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.42685.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42685.rev.width175.jpg","2022-08-31T06:17:23Z"
"http://numismatics.org/collection/1944.100.42686","Bronze Coin of Claudius, Buthrotum, AD 41 - AD 54. 1944.100.42686","1944.100.42686","","41","54","Claudius","","","","","","","","Greek","Coin","","","","","Bronze","Buthrotum","","","","Epirus","","","","","","","","","","","","","","","","","","5.06","","","2022-08-31T06:17:24Z"
"http://numismatics.org/collection/1944.100.18749","Bronze Coin of Tiberius, Buthrotum, AD 14 - AD 37. 1944.100.18749","1944.100.18749","","14","37","Tiberius","","","","","Tiber","Tiberius","","Greek","Coin","","","","","Bronze","Buthrotum","","","","Epirus","","","","","","","","","","","Tiberius head","","legend","","","12","","5.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.18749.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18749.rev.width175.jpg","2022-08-31T03:20:00Z"
"http://numismatics.org/collection/1953.171.502","Bronze Coin of Nero, Buthrotum, AD 54 - AD 68. 1953.171.502","1953.171.502","","54","68","Nero","","","","","","Nero","","Greek","Coin","","","","","Bronze","Buthrotum","","","","Epirus","","","","","","","","","","","","","","","","","","5.72","https://numismatics.org/collectionimages/19501999/1953/1953.171.502.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.502.rev.width175.jpg","2022-09-01T05:43:16Z"
"http://numismatics.org/collection/2015.20.891","Bronze as of P. Dastidius; L. Cornelius, Buthrotum, 43 BC - 31 BC. 2015.20.891","2015.20.891","","-43","-31","","","P. Dastidius; L. Cornelius","","","Jupiter","","as","Roman","Coin","","","","Struck","Bronze","Buthrotum","","","","Achaea||Epirus","","","","Carbone 2023, 2040||RPC 1378","","","","","","[P.]DASTIDIVS.L.CORN[ELIVS]","Laureate head of Jupiter right; around, legend","D.D; II.VIR.Q[.A]","Bull right; above, D.D; below, II.VIR.Q.A","","","12","24.7","8.48","","","2023-12-19T09:13:09Z"
"http://numismatics.org/collection/2015.20.893","Bronze as of P. Dastidius; L. Cornelius, Buthrotum, 43 BC - 31 BC. 2015.20.893","2015.20.893","","-43","-31","","","P. Dastidius; L. Cornelius","","","Jupiter","","as","Roman","Coin","","","","Struck","Bronze","Buthrotum","","","","Achaea||Epirus","","","","Carbone 2023, 2042||RPC 1378","","","","","","[P.]DASTIDIVS.L.COR[NELIVS]","Laureate head of Jupiter right; around, legend","[D.]D; [II.VIR.Q.A]","Bull right; above, D.D; below, II.VIR.Q.A","","","11","24.7","7.44","","","2023-12-19T09:13:09Z"
"http://numismatics.org/collection/2015.20.895","Bronze quadrans, Buthrotum, 27 BC - AD 14. 2015.20.895","2015.20.895","","-27","14","","","","","","","","quadrans","Roman","Coin","","","","Struck","Bronze","Buthrotum","","","","Achaea||Epirus","","","","Carbone 2023, 2044||RPC 1394.2","","","","","","","Bull standing right.","BVTHR","Legend","","","2","19.7","3.9","","","2023-12-19T09:13:09Z"
"http://numismatics.org/collection/2015.20.888","Bronze as of P. Dastidius; L. Cornelius, Buthrotum, 43 BC - 31 BC. 2015.20.888","2015.20.888","","-43","-31","","","P. Dastidius; L. Cornelius","","","Jupiter","","as","Roman","Coin","","","","Struck","Bronze","Buthrotum","","","","Achaea||Epirus","","","","Carbone 2023, 2038||RPC 1378.16","","","","","","[P.]DASTIDIVS.L.CORNE[LIVS]","Laureate head of Jupiter right; around, legend","D.D; II.VIR.Q[.A]","Bull right; above, D.D; below, II.VIR.Q.A","","","12","22.7","6.38","","","2023-12-19T09:13:09Z"
"http://numismatics.org/collection/2015.20.889","Bronze as of P. Dastidius; L. Cornelius, Buthrotum, 43 BC - 31 BC. 2015.20.889","2015.20.889","","-43","-31","","","P. Dastidius; L. Cornelius","","","Jupiter","","as","Roman","Coin","","","","Struck","Bronze","Buthrotum","","","","Achaea||Epirus","","","","Carbone 2023, 2037||RPC 1378.15","","","","","","[P.DASTIDIVS.L.C]ORN[ELIVS]","Laureate head of Jupiter right; around, legend","D.D; II.VIR.Q.A","Bull right; above, D.D; below, II.VIR.Q.A","","","11","21.5","5.53","","","2023-12-19T09:13:09Z"
"http://numismatics.org/collection/2015.20.890","Bronze as of P. Dastidius; L. Cornelius, Buthrotum, 43 BC - 31 BC. 2015.20.890","2015.20.890","","-43","-31","","","P. Dastidius; L. Cornelius","","","Jupiter","","as","Roman","Coin","","","","Struck","Bronze","Buthrotum","","","","Achaea||Epirus","","","","Carbone 2023, 2039||RPC 1378","","","","","","[P.]DASTIDIVS.L.CORNEL[IVS]","Laureate head of Jupiter right; around, legend","D.D; [II.VIR.Q.A]","Bull right; above, D.D; below, II.VIR.Q.A","","","6","22.2","7.34","","","2023-12-19T09:13:09Z"
