"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1969.222.377","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 1969.222.377","1969.222.377","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l. with star above","CASTEL LELE GIONIS","Castle, B to l. of central cross, star to r.","","","1","19.0","0.716","https://numismatics.org/collectionimages/19501999/1969/1969.222.377.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.377.rev.width175.jpg","2022-09-02T12:59:44Z"
"http://numismatics.org/collection/1969.222.378","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 1969.222.378","1969.222.378","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL·LELE·GIONIS","Castle, B to l. of central cross and star to r.","","","5","18.0","0.833","https://numismatics.org/collectionimages/19501999/1969/1969.222.378.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.378.rev.width175.jpg","2022-09-02T12:59:45Z"
"http://numismatics.org/collection/2017.19.1","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.1","2017.19.1","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, B to l. of central cross and star to r.","","","12","20.0","0.649","https://numismatics.org/collectionimages/20002049/2017/2017.19.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.1.rev.width175.jpg","2022-09-21T03:28:36Z"
"http://numismatics.org/collection/2017.19.10","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.10","2017.19.10","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, B to l. of central cross and star to r.","","","4","19.0","0.77","https://numismatics.org/collectionimages/20002049/2017/2017.19.10.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.10.rev.width175.jpg","2022-09-21T03:28:37Z"
"http://numismatics.org/collection/2017.19.13","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.13","2017.19.13","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, B to l. of central cross and star to r.","","","4","18.0","0.936","https://numismatics.org/collectionimages/20002049/2017/2017.19.13.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.13.rev.width175.jpg","2022-09-21T03:28:42Z"
"http://numismatics.org/collection/2017.19.14","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.14","2017.19.14","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, B to l. of central cross and star to r.","","","12","20.0","0.744","https://numismatics.org/collectionimages/20002049/2017/2017.19.14.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.14.rev.width175.jpg","2022-09-21T03:28:44Z"
"http://numismatics.org/collection/2017.19.15","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.15","2017.19.15","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC II·REX","Crowned bust l.","CASTEL LELE GIONIS","Castle, B to l. of central cross and star to r.","","","9","18.0","0.737","https://numismatics.org/collectionimages/20002049/2017/2017.19.15.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.15.rev.width175.jpg","2022-09-21T03:28:45Z"
"http://numismatics.org/collection/2017.19.150","Billon cornado of Sancho IV, Castile and León (León), 1284 - 1295. 2017.19.150","2017.19.150","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","León","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.629||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.5a","","","","","","","","SANC IIREX","Crowned bust l., star above","CASTEL LELE GIONIS","Castle, L to l. of central cross and star to r.","","","1","19.0","0.85","https://numismatics.org/collectionimages/20002049/2017/2017.19.150.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.150.rev.width175.jpg","2022-09-21T03:28:46Z"
"http://numismatics.org/collection/2017.19.16","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.16","2017.19.16","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, B to l. of central cross and star to r.","","","12","20.0","0.76","https://numismatics.org/collectionimages/20002049/2017/2017.19.16.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.16.rev.width175.jpg","2022-09-21T03:28:47Z"
"http://numismatics.org/collection/2017.19.17","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.17","2017.19.17","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, B to l. of central cross and star to r.","","","4","19.0","0.743","https://numismatics.org/collectionimages/20002049/2017/2017.19.17.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.17.rev.width175.jpg","2022-09-21T03:28:49Z"
