"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.75835","Iron Exchange valuable, Liberia, 1900. 0000.999.75835","0000.999.75835","","1900","1900","","","","","","","","","Modern","Exchange valuable","","","","","Iron","","","","","Liberia","","","","Odd and Curious Money, C J. Opitz, pp.59||Survey of Primitive Money, A Hingston Quiggin, pp.92","","","","","","","","","","","","","","","535.0","71.19","https://numismatics.org/collectionimages/00001899/0000/0000.999.75835.obv.width175.jpg","","2022-08-30T03:10:39Z"
"http://numismatics.org/collection/0000.999.75836","Iron Exchange valuable, Liberia, 1900. 0000.999.75836","0000.999.75836","","1900","1900","","","","","","","","","Modern","Exchange valuable","","","","","Iron","","","","","Liberia","","","","Odd and Curious Money, C J. Opitz, pp.59||Survey of Primitive Money, A Hingston Quiggin, pp.92","","","","","","","","","","","","","","","515.0","79.84","https://numismatics.org/collectionimages/00001899/0000/0000.999.75836.obv.width175.jpg","","2022-08-30T03:10:39Z"
"http://numismatics.org/collection/0000.999.75837","Iron Exchange valuable, Liberia, 1900. 0000.999.75837","0000.999.75837","","1900","1900","","","","","","","","","Modern","Exchange valuable","","","","","Iron","","","","","Liberia","","","","Odd and Curious Money, C J. Opitz, pp.59||Survey of Primitive Money, A Hingston Quiggin, pp.92","","","","","","","","","","","","","","","430.0","35.82","https://numismatics.org/collectionimages/00001899/0000/0000.999.75837.obv.width175.jpg","","2022-08-30T03:10:39Z"
"http://numismatics.org/collection/0000.999.75838","Iron Exchange valuable, Liberia, 1900. 0000.999.75838","0000.999.75838","","1900","1900","","","","","","","","","Modern","Exchange valuable","","","","","Iron","","","","","Liberia","","","","Odd and Curious Money, C J. Opitz, pp.59||Survey of Primitive Money, A Hingston Quiggin, pp.92","","","","","","","","","","","","","","","500.0","51.3","https://numismatics.org/collectionimages/00001899/0000/0000.999.75838.obv.width175.jpg","","2022-08-30T03:10:39Z"
"http://numismatics.org/collection/0000.999.75839","Iron Exchange valuable, Liberia, 1900. 0000.999.75839","0000.999.75839","","1900","1900","","","","","","","","","Modern","Exchange valuable","","","","","Iron","","","","","Liberia","","","","Odd and Curious Money, C J. Opitz, pp.59||Survey of Primitive Money, A Hingston Quiggin, pp.92","","","","","","","","","","","","","","","490.0","63.49","https://numismatics.org/collectionimages/00001899/0000/0000.999.75839.obv.width175.jpg","","2022-08-30T03:10:39Z"
"http://numismatics.org/collection/0000.999.75840","Iron Exchange valuable, Fang, 1900. 0000.999.75840","0000.999.75840","","1900","1900","","","","","","","","","Modern","Exchange valuable","","","","","Iron","","","","","Gabon","","","","Odd and Curious Money, C J. Opitz, pp.44||Survey of Primitive Money, A Hingston Quiggin, pp.71, 72","","","","","","","","","5 imitation axes tied together","","","","","","","17.99","https://numismatics.org/collectionimages/00001899/0000/0000.999.75840.obv.width175.jpg","","2022-08-30T03:10:40Z"
"http://numismatics.org/collection/0000.999.75841","Iron Exchange valuable, Lomami, 1900. 0000.999.75841","0000.999.75841","","1900","1900","","","","","","","","","Modern","Exchange valuable","","","","","Iron","","","","","Democratic Republic of Congo","","","","Mosher p 24||Odd and Curious Money, C J. Opitz, pp.57","","","","","","","","","Flat paddle shaped, called Jembe","","","","","","","366.34","","","2022-08-30T03:10:40Z"
"http://numismatics.org/collection/0000.999.75858","Copper alloy Exchange valuable, Congo. 0000.999.75858","0000.999.75858","","","","","","","","","","","","Modern","Exchange valuable","","","","","Copper alloy","","","","","Congo","","","","","","","","","","","","","","","","","","","190.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.75858.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.75858.rev.width175.jpg","2022-08-30T03:10:42Z"
"http://numismatics.org/collection/1905.140.20","Copper alloy Exchange valuable, Grand Bassam. 1905.140.20","1905.140.20","","","","","","","","","","","","Modern","Exchange valuable","","","","","Copper alloy","","","","","Ivory Coast","","","","","","","","","","","","","","","","","","","82.0","118.57","","","2022-08-30T03:53:31Z"
"http://numismatics.org/collection/1905.140.21","Copper alloy Exchange valuable, Grand Bassam. 1905.140.21","1905.140.21","","","","","","","","","","","","Modern","Exchange valuable","","","","","Copper alloy","","","","","Ivory Coast","","","","","","","","","","","","","","","","","","","80.0","137.22","","","2022-08-30T03:53:32Z"
"http://numismatics.org/collection/1907.23.1","Copper alloy Exchange valuable, Congo. 1907.23.1","1907.23.1","","","","","","","","","","","","Modern","Exchange valuable","","","","","Copper alloy","","","","","Congo","","","","","","","","","","","","","","","","","","","","72.0","","","2022-08-30T04:04:46Z"
"http://numismatics.org/collection/1914.42.21","Shell Exchange valuable. 1914.42.21","1914.42.21","","","","","","","","","","","","Modern","Exchange valuable","","","","natural","Shell","","","","","","","","","","","","","","","","","","","","","","","","","3.868","","","2022-08-30T04:28:06Z"
"http://numismatics.org/collection/0000.999.53150","Iron Exchange valuable, Cameroon, 1600 - 1900. 0000.999.53150","0000.999.53150","","1600","1900","","","","","","","","","Modern","Exchange valuable","","","","","Iron","","","","","Cameroon","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T02:45:32Z"
"http://numismatics.org/collection/0000.999.53151","Iron Exchange valuable, Liberia, 1700 - 1950. 0000.999.53151","0000.999.53151","","1700","1950","","","","","","","","","Modern","Exchange valuable","","","","","Iron","","","","","Liberia","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T02:45:32Z"
"http://numismatics.org/collection/0000.999.56265","Copper Exchange valuable, Katanga. 0000.999.56265","0000.999.56265","","","","","","","","","","","","Modern","Exchange valuable","","","","","Copper","","","","","Democratic Republic of Congo","","","","","","","","","","","","","copper cross called Lukanu","","","","","","","8.49","","","2022-08-30T02:54:37Z"
"http://numismatics.org/collection/0000.999.56266","Copper Exchange valuable, Katanga. 0000.999.56266","0000.999.56266","","","","","","","","","","","","Modern","Exchange valuable","","","","","Copper","","","","","Democratic Republic of Congo","","","","","","","","","","","","","copper cross called Lukanu","","","","","","","6.03","","","2022-08-30T02:54:37Z"
