"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.179.5344","Silver mameita gin of {Komei}, Japan, 1854 - 1859. 1937.179.5344","1937.179.5344","","1854","1859","{Komei}","","","","","","","mameita gin","East Asian","Cf","","","","","Silver","","","","","Japan","","","","JVH 107","","","","","","","seated figure","","","","","","","6.45","","","2023-02-14T08:54:46Z"
"http://numismatics.org/collection/1937.179.5337","Silver mameita gin of {Komei}, Japan, 1854 - 1859. 1937.179.5337","1937.179.5337","","1854","1859","{Komei}","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 107","","","","","","","seated figure","","","","","","","4.15","","","2023-02-14T08:54:50Z"
"http://numismatics.org/collection/1937.179.5325","Silver mameita gin of {Komei}, Japan, 1854 - 1859. 1937.179.5325","1937.179.5325","","1854","1859","{Komei}","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 107","","","","","","","seated figure","","","","","","","4.81","","","2023-02-14T08:55:09Z"
"http://numismatics.org/collection/1937.179.5351","Silver mameita gin of {Komei}, Japan, 1854 - 1859. 1937.179.5351","1937.179.5351","","1854","1859","{Komei}","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 11","","","","","","","seated figure","","","","","","","7.12","","","2023-02-14T08:55:10Z"
"http://numismatics.org/collection/1937.179.5414","Silver cho gin of {Komei}, Japan, 1854 - 1859. 1937.179.5414","1937.179.5414","","1854","1859","{Komei}","","","","","","","cho gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVG 11||c 9c","","","","","","","","","","","","","","166.5","","","2023-02-14T08:55:17Z"
"http://numismatics.org/collection/1937.179.5331","Silver mameita gin of {Komei}, Japan, 1854 - 1859. 1937.179.5331","1937.179.5331","","1854","1859","{Komei}","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 107","","","","","","","seated figure","","","","","","","10.62","","","2023-02-14T08:55:18Z"
"http://numismatics.org/collection/1910.128.25","Gold koban of {Komei}, Japan, 1854 - 1859. 1910.128.25","1910.128.25","","1854","1859","{Komei}","","","","","","","koban","East Asian","Coin","","","","","Gold","","","","","Japan","","","","JVB 109","","","","","","","","","","","","","","3.32","","","2023-02-14T08:55:24Z"
"http://numismatics.org/collection/1991.78.224","Silver nisshu gin of {Komei}, Japan, 1859. 1991.78.224","1991.78.224","","1859","1859","{Komei}","","","","","","","nisshu gin","East Asian","F","","","","","Silver","","","","","Japan","","","","C 15","","","","","","","","","","","","","","","","","2023-02-14T08:55:32Z"
"http://numismatics.org/collection/1937.179.5345","Silver mameita gin of {Komei}, Japan, 1854 - 1859. 1937.179.5345","1937.179.5345","","1854","1859","{Komei}","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 107var","","","","","","","seated figure","","","","","","","14.83","","","2023-02-14T08:55:32Z"
"http://numismatics.org/collection/1937.179.5352","Silver mameita gin of {Komei}, Japan, 1854 - 1859. 1937.179.5352","1937.179.5352","","1854","1859","{Komei}","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 11","","","","","","","seated figure","","","","","","","10.87","","","2023-02-14T08:52:26Z"
