"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.7543","Bronze Coin, Gyrton. 0000.999.7543","0000.999.7543","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Gyrton","","","","Thessaly","","","","","","","","","","","","","Male head and horse head, to. r.","","Female head, to r.","","","6","","4.67","https://numismatics.org/collectionimages/00001899/0000/0000.999.7543.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7543.rev.width175.jpg","2022-08-30T03:10:10Z"
"http://numismatics.org/collection/1944.100.16858","Silver hemidrachm, Gyrton. 1944.100.16858","1944.100.16858","","","","","","","","","","","hemidrachm","Greek","Coin","","","","","Silver","Gyrton","","","","Thessaly","","","","","","","","","","","","","Female head facing","","Horse grazing","","","2","","2.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.16858.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16858.rev.width175.jpg","2022-08-31T03:09:50Z"
"http://numismatics.org/collection/1944.100.16859","Bronze Coin, Gyrton. 1944.100.16859","1944.100.16859","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Gyrton","","","","Thessaly","","","","","","","","","","","","","Female head facing","","male head","","","9","","5.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.16859.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16859.rev.width175.jpg","2022-08-31T03:09:50Z"
"http://numismatics.org/collection/1944.100.16860","Bronze Coin, Gyrton. 1944.100.16860","1944.100.16860","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Gyrton","","","","Thessaly","","","","","","","","","","","","","Male head and horse head, to. r.","","Female head to l.","","","4","","3.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.16860.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16860.rev.width175.jpg","2022-08-31T03:09:51Z"
"http://numismatics.org/collection/1944.100.16861","Bronze Coin, Gyrton. 1944.100.16861","1944.100.16861","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Gyrton","","","","Thessaly","","","","","","","","","","","","","Male head and horse head, to. r.","","Female head, to r.","","","9","","3.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.16861.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16861.rev.width175.jpg","2022-08-31T03:09:51Z"
"http://numismatics.org/collection/1944.100.16862","Bronze Coin, Gyrton. 1944.100.16862","1944.100.16862","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Gyrton","","","","Thessaly","","","","","","","","","","","","","Apollo head","","Nymph Gyrtona head","","","5","","7.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.16862.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16862.rev.width175.jpg","2022-08-31T03:09:52Z"
"http://numismatics.org/collection/1944.100.16863","Bronze Coin, Gyrton. 1944.100.16863","1944.100.16863","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Gyrton","","","","Thessaly","","","","","","","","","","","","","Apollo head","","Nymph Gyrtona head","","","9","","6.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.16863.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16863.rev.width175.jpg","2022-08-31T03:09:52Z"
"http://numismatics.org/collection/1944.100.16864","Bronze Coin, Gyrton. 1944.100.16864","1944.100.16864","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Gyrton","","","","Thessaly","","","","","","","","","","","","","Zeus head, to l.","","horse bridled, to l.","","","9","","7.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.16864.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16864.rev.width175.jpg","2022-08-31T03:09:52Z"
"http://numismatics.org/collection/1944.100.16865","Bronze Coin, Gyrton. 1944.100.16865","1944.100.16865","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Gyrton","","","","Thessaly","","","","","","","","","","","","","Zeus head, to l.","","horse bridled, to l.","","","12","","7.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.16865.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16865.rev.width175.jpg","2022-08-31T03:09:53Z"
"http://numismatics.org/collection/1944.100.16866","Bronze Coin, Gyrton. 1944.100.16866","1944.100.16866","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Gyrton","","","","Thessaly","","","","","","","","","","","","","Zeus head, to. r.","","horse bridled, to r.","","","12","","7.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.16866.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16866.rev.width175.jpg","2022-08-31T03:09:53Z"
