"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1917.32.3","Silver 1/2 dollar of Tortola (British Virgin Islands)/George III, Mexico City (Mexico), 1801. 1917.32.3","1917.32.3","","1801","1801","Tortola (British Virgin Islands)||George III","","","()","","","","1/2 dollar","Latin American","Coin - cut","","","","","Silver","Mexico City (Mexico)","","","","British Virgin Islands","","","","Byrne 1163||Cr 8||Pridmore 1","","","","","","","","","","","","","","","38.0","10.37","https://numismatics.org/collectionimages/19001949/1917/1917.32.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.32.3.rev.width175.jpg","2022-08-30T05:38:18Z"
"http://numismatics.org/collection/1917.38.1","Gold 8 escudo of George III, Lima (Peru), 1751. 1917.38.1","1917.38.1","","1751","1751","George III","","","Jamaica","Jamaica--British","","","8 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Jamaica","","","","Friedberg Jamaica.1||Gordon 1||Pridmore 1","","","","","","","","FERDND VI D G HISPAN ET IND REX","bust r.","INITIUM SAPIENTIAE TIMOR DOMINI","Spanish arms","","","12","37.0","26.984","https://numismatics.org/collectionimages/19001949/1917/1917.38.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.38.1.rev.width175.jpg","2022-08-30T05:39:23Z"
"http://numismatics.org/collection/1913.129.12","Silver 8 real of Charles IV, 1788-1808, Mexico City (Mexico), 1807. 1913.129.12","1913.129.12","","1807","1807","Charles IV, 1788-1808","","","Belize","","","","8 real","Latin American","Coin","","","","EN","Silver","Mexico City (Mexico)","","","","Belize","","","","KM 1.2||Pridmore 1","","","","","","","","CAROLUS IIII DEI GRATIA 1807","bust r.","HISPAN ET IND REX M 8R T H","Spanish arms","","","12","39.0","26.85","https://numismatics.org/collectionimages/19001949/1913/1913.129.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.129.12.rev.width175.jpg","2022-08-30T04:22:54Z"
"http://numismatics.org/collection/1913.129.64","Silver 3 real of Curaçao (Curacao), Mexico City (Mexico), 1814. 1913.129.64","1913.129.64","","1814","1814","Curaçao (Curacao)","","","()","Curacao--English","","","3 real","Latin American","Coin - cut","","","","","Silver","Mexico City (Mexico)","","","","Netherlands Antilles","","","","Pridmore 1","","","","","","","","","","","","","","","23.0","5.0","https://numismatics.org/collectionimages/19001949/1913/1913.129.64.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.129.64.rev.width175.jpg","2022-08-30T04:23:03Z"
"http://numismatics.org/collection/1913.130.128","Silver 3 real of Curaçao (Curacao), Mexico City (Mexico), 1814. 1913.130.128","1913.130.128","","1814","1814","Curaçao (Curacao)","","","()","Curacao--English","","","3 real","Latin American","Coin - cut","","","","","Silver","Mexico City (Mexico)","","","","Netherlands Antilles","","","","Pridmore 1","","","","","","","","","","","","","","","22.0","4.47","https://numismatics.org/collectionimages/19001949/1913/1913.130.128.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.128.rev.width175.jpg","2022-08-30T04:23:11Z"
"http://numismatics.org/collection/1913.130.70","Silver 1/2 dollar of Tortola (British Virgin Islands)/George III, Mexico City (Mexico), 1801. 1913.130.70","1913.130.70","","1801","1801","Tortola (British Virgin Islands)||George III","","","()","","","","1/2 dollar","Latin American","Coin - cut","","","","","Silver","Mexico City (Mexico)","","","","British Virgin Islands","","","","Byrne 1163||Cr 8||Pridmore 1","","","","","","","","","","","","","","","40.0","11.64","https://numismatics.org/collectionimages/19001949/1913/1913.130.70.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.70.rev.width175.jpg","2022-08-30T04:23:52Z"
"http://numismatics.org/collection/1893.14.498","Copper 1/2 cent of George III, Bahamas, 1806. 1893.14.498","1893.14.498","","1806","1806","George III","","","","","","","1/2 cent","Latin American","Paper Money","","","","","Copper","","","","","Bahamas","","","","KM 1||Pridmore 1","","","","","","","","GEORGIUS III D:G REX 1806","head r.","BAHAMA|EXPULSIS PIRATIS|RESTITUTA|COMMERCIA","ship in full sail to r., w/ ships and island in distance","","","6","29.0","9.17","","","2022-08-30T03:47:19Z"
"http://numismatics.org/collection/1934.1.506","Silver 3 real, Netherlands Antilles, 1814. 1934.1.506","1934.1.506","","1814","1814","","","","","Curacao--English","","","3 real","Latin American","Coin - cut","","","","","Silver","","","","","Netherlands Antilles","","","","Pridmore 1","","","","","","","","","","","","","","","23.0","3.95","https://numismatics.org/collectionimages/19001949/1934/1934.1.506.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.1.506.rev.width175.jpg","2022-08-30T07:28:31Z"
"http://numismatics.org/collection/1923.51.9","Silver 3 escalin, Martinique, 1797. 1923.51.9","1923.51.9","","1797","1797","","","","","Martinique--English","","","3 escalin","Latin American","Coin - cut","","","","","Silver","","","","","Martinique","","","","GadMCF 21||Pridmore 1","","","","","","","","","","","","","","","28.0","6.8","https://numismatics.org/collectionimages/19001949/1923/1923.51.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.51.9.rev.width175.jpg","2022-08-30T06:24:10Z"
"http://numismatics.org/collection/0000.999.36532","Silver 1/2 dollar of George III, British Virgin Islands, 1801. 0000.999.36532","0000.999.36532","","1801","1801","George III","","","","","","","1/2 dollar","Latin American","Coin - cut","","","","","Silver","","","","","British Virgin Islands","","","","Byrne 1163||Cr 8||Pridmore 1","","","","","","","","","","","","","","","39.0","13.02","https://numismatics.org/collectionimages/00001899/0000/0000.999.36532.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36532.rev.width175.jpg","2022-08-30T01:49:00Z"
