"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2009.31.1","Cupronickel/Nickel brass/Nickel 2 euro, Greece, 2004. 2009.31.1","2009.31.1","","2004","2004","","","","","","","","2 euro","Modern","Coin","","","","","Cupronickel||Nickel brass||Nickel","","","","","European Union","","","","KM Greece.209","","","","","","","","ATHENS 2004/ 2/ ΕΥΡΩ","Discus thrower to r.","2 EURO","Map of Europe.","","","12","25.5","8.479","https://numismatics.org/collectionimages/20002049/2009/2009.31.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2009/2009.31.1.rev.width175.jpg","2022-09-21T02:40:49Z"
"http://numismatics.org/collection/2010.21.1","Cupronickel/Nickel brass/Nickel 2 euro of Braille, Louis, Italy, 2009. 2010.21.1","2010.21.1","","2009","2009","Braille, Louis","","","","","","","2 euro","Modern","Coin","","","","Struck","Cupronickel||Nickel brass||Nickel","","","","","European Union","","","","KM Italy.310","","","","Braille, Louis","","","","LOUIS BRAILLE/ 1809 -- 1909","Right hand reading braille within 12 stars.","2 EURO","Map of Europe.","","","12","25.5","8.51","https://numismatics.org/collectionimages/20002049/2010/2010.21.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.21.1.rev.width175.jpg","2022-09-21T02:42:43Z"
"http://numismatics.org/collection/2010.21.2","Cupronickel/Nickel brass/Nickel 2 euro of Braille, Louis, Belgium, 2009. 2010.21.2","2010.21.2","","2009","2009","Braille, Louis","","","","","","","2 euro","Modern","Coin","","","","Struck","Cupronickel||Nickel brass||Nickel","","","","","European Union","","","","Krause Belgium.288","","","","Braille, Louis","","","","LOUIS BRAILLE/ 1809 BE 1909","Bust of Louis Braille 3/4 to r. within 12 stars.","2 EURO","Map of Europe.","","","12","25.5","8.45","https://numismatics.org/collectionimages/20002049/2010/2010.21.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.21.2.rev.width175.jpg","2022-09-21T02:42:43Z"
"http://numismatics.org/collection/2012.33.56","Cupronickel/Nickel brass/Nickel 2 euro, Portugal, 2008. 2012.33.56","2012.33.56","","2008","2008","","","","","","","","2 euro","Modern","Coin","(Obv.) Duarte, Joao (Rev.) Luycx, Lux","","","","Cupronickel||Nickel brass||Nickel","","","","","European Union","","","","KM not","","","","","","","","50 ANOS DA DECLARAÇAO DOS DIREITOS HUMANOS/ in field, PORTUGAL/ 2008","12 stars surrounding inner center displaying Portuguese arms with abstract design below.","2 EURO","Map of Western Europe, 12 stars located on ends of 6 strings framing map.","","","12","25.75","8.5","","","2022-09-21T02:51:30Z"
"http://numismatics.org/collection/2013.14.1","Cupronickel/Nickel brass/Nickel 2 euro, Germany (Munich), 2013. 2013.14.1","2013.14.1","","2013","2013","","","","","","","","2 euro","Modern","Coin","","","","Struck","Cupronickel||Nickel brass||Nickel","Munich","","","","European Union","","","","","","","","","Maulbronn||Baden-Württemberg","","","2 EURO","Map of Europe","2013/ BADEN-/ WÜRTTEMBERG/ D","Inside and outside views of Abbey of Maulbronn in Baden-Württemberg","","","12","25.5","8.504","https://numismatics.org/collectionimages/20002049/2013/2013.14.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.14.1.rev.width175.jpg","2022-09-21T02:54:14Z"
"http://numismatics.org/collection/2014.26.8","Cupronickel/Nickel brass/Nickel 2 euro, San Marino (Rome (Italy)), 2013. 2014.26.8","2014.26.8","","2013","2013","","","","","","","","2 euro","Modern","Coin","","","","","Cupronickel||Nickel brass||Nickel","Rome (Italy)","","","","Italy","","","","","","","","","","","","","","","","","","","21.0","","","","2022-09-21T02:57:07Z"
"http://numismatics.org/collection/2005.40.67","Cupronickel/Nickel brass/Nickel 2 euro, Spain (Madrid), 2004. 2005.40.67","2005.40.67","","2004","2004","","","","","European Union","","","2 euro","Modern","Coin","Obverse: Luiz José Díaz; Reverse: Luc Luycx","","Real Casa de la Moneda","","Cupronickel||Nickel brass||Nickel","Madrid","","","","European Union","","","","KM 6th ed.Spain.1047","","","","","","","","ESPANA 2004","Portrait facing left","2 EURO","Europe between the 12 European stars on 6 diagonal lines","","","","25.77","8.5","","","2022-09-21T02:31:50Z"
"http://numismatics.org/collection/2006.42.12","Cupronickel/Nickel brass/Nickel 2 euro of Federal Republic of Germany, Germany (Berlin), 2006. 2006.42.12","2006.42.12","","2006","2006","","","Federal Republic of Germany","","","","","2 euro","Modern","Coin","","","State Mint","","Cupronickel||Nickel brass||Nickel","Berlin","","","","European Union","","","","","","","","","","","","SCHLESWIG-/HOLSTEIN/BUNDESREPUBLIK DEUTSCHLAND","View of the city gate Holsten in Lubeck","","Denomination and map","","","12","25.75","8.5","","","2022-09-21T02:34:46Z"
"http://numismatics.org/collection/2006.42.13","Cupronickel/Nickel brass/Nickel 2 euro of Federal Republic of Germany, Germany (Berlin), 2006. 2006.42.13","2006.42.13","","2006","2006","","","Federal Republic of Germany","","","","","2 euro","Modern","Coin","","","State Mint","","Cupronickel||Nickel brass||Nickel","Berlin","","","","European Union","","","","KM Germany.214","","","","","","","","","Stylized eagle","","Denomination and map","","","12","25.75","8.5","","","2022-09-21T02:34:46Z"
"http://numismatics.org/collection/2006.42.22","Cupronickel/Nickel brass/Nickel 2 euro of Juan Carlos I, Spain (Madrid), 2006. 2006.42.22","2006.42.22","","2006","2006","Juan Carlos I","","Ministry of Economy and Business","","","","","2 euro","Modern","Coin","","","Fabrica Nacional de Moneda y Timbre–Real Casa de la Moneda","","Cupronickel||Nickel brass||Nickel","Madrid","","","","European Union","","","","KM Spain.1047","","","","","","","","","Bust of Juan Carlos I, l.","","Denomination and map","","","12","25.75","8.5","","","2022-09-21T02:34:47Z"
