"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1967.152.604","Silver Tetradrachm of Antiochus III the Great, Antioch, Syria, 204 BCE–197 BCE. 1967.152.604","1967.152.604","http://numismatics.org/sco/id/sc.1.1044.1","-204","-197","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 1044.1","","","SC.1044.1||Seleucid Coins (part 1) 1044.1||WSM.1089","","","","","","","","","Diademed head of Antiochus III r. (Type Cii), of florid style, with godlike, idealized features, tousled hair, and break in bangs indicating incipient baldness at temple, horn above ear","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","1","29.0","17.18","https://numismatics.org/collectionimages/19501999/1967/1967.152.604.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.604.rev.width175.jpg","2024-05-16T11:14:04Z"
"http://numismatics.org/collection/1959.38.5","Silver Tetradrachm of Antiochus III the Great, Rose Mint (Seleucid), 212 BCE–204 BCE. 1959.38.5","1959.38.5","http://numismatics.org/sco/id/sc.1.1121.3a","-213","-204","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Rose Mint (Seleucid)||""Rose"" Mint","","","Mesopotamia","Seleucid Coins (part 1) 1121.3a","","","ESM.398||Seleucid Coins (part 1) 1121.3a","","","","","","","","","Diademed head of Antiochus III r. (Type Aii), with hair in bangs over forehead and rather mature expression","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","11","26.0","17.11","https://numismatics.org/collectionimages/19501999/1959/1959.38.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.38.5.rev.width175.jpg","2024-05-16T10:02:18Z"
"http://numismatics.org/collection/1944.100.75198","Silver Drachma of Antiochus III the Great, Antioch, Syria, 204 BCE–197 BCE. 1944.100.75198","1944.100.75198","http://numismatics.org/sco/id/sc.1.1047.1","-204","-197","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Drachma","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 1047.1","","","SC.1047.1||Seleucid Coins (part 1) 1047.1||WSM.1090","","","","","","","","","Diademed head of Antiochus III r. (Type Cii), idealized type with break in bangs indicating incipient baldness","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","12","18.0","4.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.75198.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75198.rev.width175.jpg","2024-05-15T06:56:29Z"
"http://numismatics.org/collection/1923.150.414","Bronze Denomination A (quadruple) of Antiochus III the Great, Rose Mint (Seleucid), 213 BCE–200 BCE. 1923.150.414","1923.150.414","http://numismatics.org/sco/id/sc.1.1123.1","-213","-200","Antiochus III the Great","","","Seleucid Empire","","Apollo||Artemis","Antiochus III the Great","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Rose Mint (Seleucid)||""Rose"" Mint","","","Mesopotamia","Seleucid Coins (part 1) 1123.1","","","ESM.400||SC.1123.1||Seleucid Coins (part 1) 1123.1","","","","","","","","","Laureate head r. of Antiochus III as Apollo, longish locks on back of neck","ΒΑΣΙΛΕΩΣ ANTIOXOY","Artemis huntress standing l., crowning royal name and resting upon inverted spear","","","1","14.0","11.61","https://numismatics.org/collectionimages/19001949/1923/1923.150.414.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.414.rev.width175.jpg","2024-05-15T12:24:17Z"
"http://numismatics.org/collection/1946.89.109","Silver Tetradrachm of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1946.89.109","1946.89.109","http://numismatics.org/sco/id/sc.1.921.1","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","","Apollo","Seleucus III Ceraunus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 921.1","","","SC.921.1||Seleucid Coins (part 1) 921.1||WSM.1029","","","","","","","","","Diademed head of Seleucus III r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, holding arrow in r. hand and grounded bow in l.","","","12","29.0","16.98","https://numismatics.org/collectionimages/19001949/1946/1946.89.109.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.109.rev.width175.jpg","2024-05-13T04:20:11Z"
"http://numismatics.org/collection/1944.100.73402","Silver Tetradrachm of Antiochus III the Great, Rose Mint (Seleucid), 213 BCE–211 BCE. 1944.100.73402","1944.100.73402","http://numismatics.org/sco/id/sc.1.1121.3a","-213","-210","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Rose Mint (Seleucid)||""Rose"" Mint","","","Mesopotamia","Seleucid Coins (part 1) 1121.3a","","","ESM.398||Seleucid Coins (part 1) 1121.3a","","","","","","","","","Diademed head of Antiochus III r. (Type Aii), with hair in bangs over forehead and rather mature expression","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","11","28.0","17.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.73402.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73402.rev.width175.jpg","2024-05-15T06:26:38Z"
"http://numismatics.org/collection/1910.88.58","Silver Tetradrachm of Antiochus III the Great, Antioch, Syria, 210 BCE–208 BCE. 1910.88.58","1910.88.58","http://numismatics.org/sco/id/sc.1.1043.8","-211","-208","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 1043.8","","","SC.1043.8||Seleucid Coins (part 1) 1043.8||WSM.1071","","","","","","","","","Diademed head of Antiochus III r. (Type B), of dry, naturalistic style, with mature features, bangs beginning to thin at temple, horn above ear","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","12","26.0","16.87","https://numismatics.org/collectionimages/19001949/1910/1910.88.58.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1910/1910.88.58.rev.width175.jpg","2024-05-15T11:59:36Z"
"http://numismatics.org/collection/1944.100.74326","Bronze Denomination A (quadruple) of Antiochus III the Great, Rose Mint (Seleucid), 213 BCE–200 BCE. 1944.100.74326","1944.100.74326","http://numismatics.org/sco/id/sc.1.1123.1","-213","-200","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo||Artemis","Antiochus III the Great","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Rose Mint (Seleucid)||""Rose"" Mint","","","Mesopotamia","Seleucid Coins (part 1) 1123.1","","","ESM.400||SC.1123.1||Seleucid Coins (part 1) 1123.1","","","","","","","","","Laureate head r. of Antiochus III as Apollo, longish locks on back of neck","ΒΑΣΙΛΕΩΣ ANTIOXOY","Artemis huntress standing l., crowning royal name and resting upon inverted spear","","","11","22.0","13.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.74326.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74326.rev.width175.jpg","2024-05-15T06:41:18Z"
"http://numismatics.org/collection/1977.158.653","Silver Tetradrachm of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1977.158.653","1977.158.653","http://numismatics.org/sco/id/sc.1.921.3","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus III Ceraunus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 921.3","","","SC.921.3||Seleucid Coins (part 1) 921.3||WSM.1030","","","","","","","","","Diademed head of Seleucus III r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","1","30.0","16.64","https://numismatics.org/collectionimages/19501999/1977/1977.158.653.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.653.rev.width175.jpg","2024-05-14T09:06:13Z"
"http://numismatics.org/collection/1977.158.654","Silver Tetradrachm of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1977.158.654","1977.158.654","http://numismatics.org/sco/id/sc.1.921.2","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus III Ceraunus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 921.2","","","SC.921.2||Seleucid Coins (part 1) 921.2||WSM.1031","","","","","","","","","Diademed head of Seleucus III r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","1","29.0","16.69","https://numismatics.org/collectionimages/19501999/1977/1977.158.654.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.654.rev.width175.jpg","2024-05-14T09:06:14Z"
"http://numismatics.org/collection/1944.100.75101","Silver Tetradrachm of Seleucus II Callinicus, Antioch, Syria, 228 BCE–226 BCE. 1944.100.75101","1944.100.75101","http://numismatics.org/sco/id/sc.1.690a","-244","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 690a","","","SC.690a||Seleucid Coins (part 1) 690a||WSM.1021","","","","","","","","","Diademed head of Seleucus II r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing l., testing arrow and resting elbow on tall tripod","","","1","30.0","16.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.75101.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75101.rev.width175.jpg","2024-05-15T06:54:42Z"
"http://numismatics.org/collection/1944.100.75107","Silver Tetradrachm of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1944.100.75107","1944.100.75107","http://numismatics.org/sco/id/sc.1.921.1","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus III Ceraunus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 921.1","IGCH 1532","","SC.921.1||Seleucid Coins (part 1) 921.1||WSM.1029","","","","","","","","","Diademed head of Seleucus III r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","12","29.0","15.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.75107.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75107.rev.width175.jpg","2024-05-15T06:54:48Z"
"http://numismatics.org/collection/1944.100.75108","Silver Tetradrachm of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1944.100.75108","1944.100.75108","http://numismatics.org/sco/id/sc.1.921.1","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus III Ceraunus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 921.1","","","SC.921.1||Seleucid Coins (part 1) 921.1||WSM.1029","","","","","","","","","Diademed head of Seleucus III r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","1","29.0","16.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.75108.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75108.rev.width175.jpg","2024-05-15T06:54:49Z"
"http://numismatics.org/collection/1944.100.75109","Silver Tetradrachm of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1944.100.75109","1944.100.75109","http://numismatics.org/sco/id/sc.1.921.1","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus III Ceraunus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 921.1","","","SC.921.1||Seleucid Coins (part 1) 921.1||WSM.1029","","","","","","","","","Diademed head of Seleucus III r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","1","31.0","16.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.75109.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75109.rev.width175.jpg","2024-05-15T06:54:50Z"
"http://numismatics.org/collection/1944.100.75110","Silver Tetradrachm of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1944.100.75110","1944.100.75110","http://numismatics.org/sco/id/sc.1.921.1","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus III Ceraunus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 921.1","","","SC.921.1||Seleucid Coins (part 1) 921.1||WSM.1029","","","","","","","","","Diademed head of Seleucus III r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","12","29.0","12.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.75110.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75110.rev.width175.jpg","2024-05-15T06:54:52Z"
"http://numismatics.org/collection/1944.100.75111","Silver Tetradrachm of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1944.100.75111","1944.100.75111","http://numismatics.org/sco/id/sc.1.921.3","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus III Ceraunus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 921.3","","","SC.921.3||Seleucid Coins (part 1) 921.3||WSM.1030","","","","","","","","","Diademed head of Seleucus III r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","12","26.0","16.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.75111.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75111.rev.width175.jpg","2024-05-15T06:54:53Z"
"http://numismatics.org/collection/1944.100.75112","Silver Tetradrachm of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1944.100.75112","1944.100.75112","http://numismatics.org/sco/id/sc.1.921.3","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus III Ceraunus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 921.3","","","SC.921.3||Seleucid Coins (part 1) 921.3||WSM.1030","","","","","","","","","Diademed head of Seleucus III r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","1","28.0","16.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.75112.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75112.rev.width175.jpg","2024-05-15T06:54:54Z"
"http://numismatics.org/collection/1944.100.75113","Silver Tetradrachm of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1944.100.75113","1944.100.75113","http://numismatics.org/sco/id/sc.1.921.1","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus III Ceraunus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 921.1","","","SC.921.1||Seleucid Coins (part 1) 921.1||WSM.1030","","","","","","","","","Diademed head of Seleucus III r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, holding arrow in r. hand and grounded bow in l.","","","12","28.0","17.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.75113.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75113.rev.width175.jpg","2024-05-15T06:54:55Z"
"http://numismatics.org/collection/1944.100.75114","Silver Tetradrachm of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1944.100.75114","1944.100.75114","http://numismatics.org/sco/id/sc.1.921.4","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus III Ceraunus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 921.4","IGCH 1777","","SC.921.4||Seleucid Coins (part 1) 921.4||WSM.1031","","","","","","","","","Diademed head of Seleucus III r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","1","26.0","16.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.75114.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75114.rev.width175.jpg","2024-05-15T06:54:56Z"
"http://numismatics.org/collection/1944.100.75115","Silver Tetradrachm of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1944.100.75115","1944.100.75115","http://numismatics.org/sco/id/sc.1.921.4","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus III Ceraunus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 921.4","IGCH 1777","","SC.921.4||Seleucid Coins (part 1) 921.4||WSM.1031","","","","","","","","","Diademed head of Seleucus III r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","1","26.0","16.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.75115.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75115.rev.width175.jpg","2024-05-15T06:54:57Z"
"http://numismatics.org/collection/1944.100.75130","Silver Tetradrachm of Antiochus III the Great, Antioch, Syria, 223 BCE–210 BCE. 1944.100.75130","1944.100.75130","http://numismatics.org/sco/id/sc.1.1041.2","-223","-210","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 1041.2","IGCH 1772","","SC.1041.2||Seleucid Coins (part 1) 1041.2||WSM.1045","","","","","","","","","Diademed head of Antiochus III r. (Type Ai), with youthful features, slightly receding chin, long sideburn, and hair in bangs on forehead","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","12","29.0","17.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.75130.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75130.rev.width175.jpg","2024-05-15T06:55:14Z"
"http://numismatics.org/collection/1944.100.75131","Silver Tetradrachm of Antiochus III the Great, Antioch, Syria, 223 BCE–210 BCE. 1944.100.75131","1944.100.75131","http://numismatics.org/sco/id/sc.1.1042.4a","-223","-210","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 1042.4a","","","SC.1042.4a||Seleucid Coins (part 1) 1042.4a||WSM.1047","","","","","","","","","Diademed head of Antiochus III r. (Type Aii), with youthful features, no sideburn, hair in bangs over forehead","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","11","29.0","16.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.75131.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75131.rev.width175.jpg","2024-05-15T06:55:15Z"
"http://numismatics.org/collection/1944.100.75132","Silver Tetradrachm of Antiochus III the Great, Antioch, Syria, 223 BCE–213 BCE. 1944.100.75132","1944.100.75132","http://numismatics.org/sco/id/sc.1.1042.4a","-223","-211","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 1042.4a","","","SC.1042.4a||Seleucid Coins (part 1) 1042.4a||WSM.1049","","","","","","","","","Diademed head of Antiochus III r. (Type Aii), with youthful features, no sideburn, hair in bangs over forehead","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","12","29.0","16.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.75132.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75132.rev.width175.jpg","2024-05-15T06:55:16Z"
"http://numismatics.org/collection/1944.100.75133","Silver Tetradrachm of Antiochus III the Great, Antioch, Syria, 223 BCE–210 BCE. 1944.100.75133","1944.100.75133","http://numismatics.org/sco/id/sc.1.1042.4a","-223","-210","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 1042.4a","IGCH 1532","","SC.1042.4a||Seleucid Coins (part 1) 1042.4a||WSM.1049","","","","","","","","","Diademed head of Antiochus III r. (Type Aii), with youthful features, no sideburn, hair in bangs over forehead","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","12","28.0","15.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.75133.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75133.rev.width175.jpg","2024-05-15T06:55:17Z"
"http://numismatics.org/collection/1944.100.75153","Silver Tetradrachm of Antiochus III the Great, Antioch, Syria, 210 BCE–208 BCE. 1944.100.75153","1944.100.75153","http://numismatics.org/sco/id/sc.1.1043.8","-211","-208","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 1043.8","IGCH 1772","","SC.1043.8||Seleucid Coins (part 1) 1043.8||WSM.1071","","","","","","","","","Diademed head of Antiochus III r. (Type B), of dry, naturalistic style, with mature features, bangs beginning to thin at temple, horn above ear","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","12","28.0","16.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.75153.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75153.rev.width175.jpg","2024-05-15T06:55:40Z"
"http://numismatics.org/collection/1944.100.75154","Silver Tetradrachm of Antiochus III the Great, Antioch, Syria, 210 BCE–208 BCE. 1944.100.75154","1944.100.75154","http://numismatics.org/sco/id/sc.1.1043.7","-211","-208","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 1043.7","","","SC.1043.7||Seleucid Coins (part 1) 1043.7||WSM.1072","","","","","","","","","Diademed head of Antiochus III r. (Type B), of dry, naturalistic style, with mature features, bangs beginning to thin at temple, horn above ear","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","12","31.0","16.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.75154.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75154.rev.width175.jpg","2024-05-15T06:55:41Z"
"http://numismatics.org/collection/1944.100.75155","Bronze Denomination D (half) of Antiochus III the Great, Antioch, Syria, 210 BCE–208 BCE. 1944.100.75155","1944.100.75155","http://numismatics.org/sco/id/sc.1.1055.1a","-223","-208","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 1055.1a","","","SC.1055.1a||Seleucid Coins (part 1) 1055.1a||WSM.1077","","","","","","","","","Laureate head r. of Antiochus III as Apollo","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo standing l., testing arrow and resting left hand on grounded bow","","","12","11.0","1.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.75155.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75155.rev.width175.jpg","2024-05-15T06:55:42Z"
"http://numismatics.org/collection/1944.100.75157","Bronze Denomination D (half) of Antiochus III the Great, Antioch, Syria, 213 BCE–208 BCE. 1944.100.75157","1944.100.75157","http://numismatics.org/sco/id/sc.1.1055.1c","-223","-208","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 1055.1c","","","SC.1055.1c||Seleucid Coins (part 1) 1055.1c||WSM.1082","","","","","","","","","Laureate head r. of Antiochus III as Apollo","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo standing l., testing arrow and resting left hand on grounded bow","","","10","11.0","1.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.75157.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75157.rev.width175.jpg","2024-05-15T06:55:44Z"
