"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2015.20.473","Silver Obol of Roman Republic, Cabellio, 44 BCE–42 BCE. 2015.20.473","2015.20.473","https://rpc.ashmus.ox.ac.uk/type/28861","-44","-42","","","M. Aemilius Lepidus","Roman Republic","","","","Obol","Roman","Coin","","","","Struck","Silver","","Cabellio","","","Gallia","RPC I, 528","","","Carbone 2023, 523||RPC I, 528||RPC.528","","","","","","","","CABE","Head of Apollo right; before, CABE","LE PI","Cornucopia; on left, LE; on right, PI","","","12","11.0","0.4","","","2024-05-14T09:53:33Z"
"http://numismatics.org/collection/2015.20.475","Silver Obol of Roman Republic, Cabellio, 44 BCE–42 BCE. 2015.20.475","2015.20.475","https://rpc.ashmus.ox.ac.uk/type/28861","-44","-42","","","M. Aemilius Lepidus","Roman Republic","","","","Obol","Roman","Coin","","","","","Silver","","Cabellio","","","Gallia","RPC I, 528","","","Carbone 2023, 525||RPC I, 528||RPC.528","","","","","","","","[CABE]","Head of Apollo right; before, CABE","LE PI","Cornucopia; on left, LE; on right, PI","","","4","9.0","0.49","","","2024-05-14T09:53:35Z"
"http://numismatics.org/collection/2015.20.479","Bronze Coin of Roman Republic, Antipolis, 44 BCE–43 BCE. 2015.20.479","2015.20.479","https://rpc.ashmus.ox.ac.uk/type/28898","-44","-43","","","M. Aemilius Lepidus","Roman Republic","","","","","Roman","Coin","","","","Struck","Bronze","","Antipolis","","","Gallia","RPC I, 531","","","Carbone 2023, 529||RPC I, 531||RPC.531","","","","","","","","ΙΣΔ[ΕΜ]","Diademed head of Venus right; before, legend","ANTIΠ ΛΕΠΙ","Victory crowning trophy right; below, ANTIΠ; before, ΛΕΠΙ","","","11","16.0","2.03","","","2024-05-14T09:53:39Z"
"http://numismatics.org/collection/2015.20.480","Bronze Coin of Roman Republic, Antipolis, 44 BCE–43 BCE. 2015.20.480","2015.20.480","https://rpc.ashmus.ox.ac.uk/type/28898","-44","-43","","","M. Aemilius Lepidus","Roman Republic","","","","","Roman","Coin","","","","Struck","Bronze","","Antipolis","","","Gallia","RPC I, 531","","","Carbone 2023, 530||RPC I, 531||RPC.531","","","","","","","","ΙΣΔHΜ","Diademed head of Venus right; before, legend","ANTIΠ [ΛΕΠΙ]","Victory crowning trophy right; below, ANTIΠ; before, ΛΕΠΙ","","","6","15.1","2.37","","","2024-05-14T09:53:41Z"
"http://numismatics.org/collection/2015.20.481","Bronze Coin of Roman Republic, Antipolis, 44 BCE–43 BCE. 2015.20.481","2015.20.481","https://rpc.ashmus.ox.ac.uk/type/28898","-44","-43","","","M. Aemilius Lepidus","Roman Republic","","","","","Roman","Coin","","","","Struck","Bronze","","Antipolis","","","Gallia","RPC I, 531","","","Carbone 2023, 531||RPC I, 531||RPC.531","","","","","","","","ΙΣΔHΜ","Diademed head of Venus right; before, legend","[AN]TIΠ ΛIΠ[Ι]","Victory crowning trophy right; below, ANTIΠ; before, ΛΕΠΙ","","","5","15.0","2.26","","","2024-05-14T09:53:42Z"
"http://numismatics.org/collection/2000.17.68","Steel Aureus of Roman Republic, 44 BCE–42 BCE. 2000.17.68","2000.17.68","","-44","-42","","","M. Aemilius Lepidus","Roman Republic","","","","Aureus","Roman","Die","Rosa, Peter","","","Engraved","Steel","","","","","","","","","S.1120","","","","","","","","M LEPIDVS IIIVIR R.P.C.","Head bare l.","","","","","","","49.01","","","2024-05-16T04:47:35Z"
"http://numismatics.org/collection/2001.1.101","White Metal Aureus of Roman Republic, Rome, 42 BCE. 2001.1.101","2001.1.101","","-42","-42","","","M. Aemilius Lepidus","Roman Republic","","","M. Aemilius Lepidus","Aureus","Roman","Coin","Rosa, Peter","","","Struck","White Metal","","Rome","","","Latium","","","","CR.494/13||WS.295","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Replica","","M. LEPIDVS IIIVIR. R. P. C.","Head of Lepidus, bare, l.","L. MVSSIDVS upwards on l.; on r., LONGVS upwards.","Cornucopiae tied with fillet.","","","6","18.25","2.47","","","2024-05-16T04:49:34Z"
"http://numismatics.org/collection/1944.100.4487","Silver Quinarius of Roman Republic, Uncertain value, 43 BCE–42 BCE. 1944.100.4487","1944.100.4487","http://numismatics.org/crro/id/rrc-489.3","-43","-42","","","Mark Antony||M. Aemilius Lepidus","Roman Republic","","","","Quinarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Gallia Cisalpina","RRC 489/3","","","RRC 489/3||S.1158v","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","M.AT.IMP","Lituus, jug and raven","LEP.IMP","Simpulum, aspergillum, axe and apex","","","9","1.77","1.77","","","2024-05-23T12:58:27Z"
"http://numismatics.org/collection/1944.100.4488","Silver Quinarius of Roman Republic, Uncertain value, 43 BCE–42 BCE. 1944.100.4488","1944.100.4488","http://numismatics.org/crro/id/rrc-489.3","-43","-42","","","Mark Antony||M. Aemilius Lepidus","Roman Republic","","","","Quinarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Gallia Cisalpina","RRC 489/3","","","RRC 489/3||S.1158v","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","M.AT.IMP","Lituus, jug and raven","LEP.IMP","Simpulum, aspergillum, axe and apex","","","6","","1.6","","","2024-05-23T12:58:35Z"
"http://numismatics.org/collection/1944.100.4531","Silver Denarius of Roman Republic, Uncertain value, 42 BCE. 1944.100.4531","1944.100.4531","http://numismatics.org/crro/id/rrc-495.2a","-42","-42","","","M. Aemilius Lepidus","Roman Republic","","","M. Aemilius Lepidus||Octavian","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Italy","RRC 495/2a","","","RRC 495/2a||S.1323","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LEPIDVS.PONT.MAX.III.V.R.P.C.","M. Lepidus head r.","CAESAR.IMP.III.VIR.R.P.C.","Octavian head r.","","","9","","3.777","https://numismatics.org/collectionimages/19001949/1944/1944.100.4531.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4531.rev.width175.jpg","2024-05-23T01:03:39Z"
