"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1929.3.1","Silver half siglos, Cnidus, 250 BC - 150 BC. 1929.3.1","1929.3.1","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΚΑΛΛΙΠΠΟΣ","tripod","","","12","14.5","2.45","","","2022-08-30T06:51:33Z"
"http://numismatics.org/collection/1944.100.47897","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47897","1944.100.47897","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΕΠΙΓΕΝΗΣ","tripod","","","12","13.2","2.27","","","2022-08-31T06:47:56Z"
"http://numismatics.org/collection/1944.100.47898","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47898","1944.100.47898","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΕΠΙΓΕΝΗΣ","tripod","","","12","14.1","2.53","","","2022-08-31T06:47:56Z"
"http://numismatics.org/collection/1944.100.47899","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47899","1944.100.47899","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΕΠΙΓΕΝΗΣ","tripod","","","12","14.9","2.44","","","2022-08-31T06:47:57Z"
"http://numismatics.org/collection/1944.100.47900","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47900","1944.100.47900","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΕΠΙΓΕΝΗΣ","tripod","","","12","14.1","2.41","","","2022-08-31T06:47:58Z"
"http://numismatics.org/collection/1944.100.47901","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47901","1944.100.47901","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΕΠΙΓΕΝΗΣ","tripod","","","12","14.7","2.34","","","2022-08-31T06:47:58Z"
"http://numismatics.org/collection/1944.100.47902","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47902","1944.100.47902","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΕΠΙΓΕΝΗΣ","tripod","","","10","12.9","2.4","","","2022-08-31T06:47:58Z"
"http://numismatics.org/collection/1944.100.47903","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47903","1944.100.47903","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΚΥΔΟΣΘΕΝΗΣ","tripod","","","12","14.0","2.36","","","2022-08-31T06:47:58Z"
"http://numismatics.org/collection/1944.100.47904","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47904","1944.100.47904","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΚΥΔΟΣΘΕΝΗΣ","tripod","","","12","13.7","2.41","","","2022-08-31T06:47:59Z"
"http://numismatics.org/collection/1944.100.47905","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47905","1944.100.47905","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΕΠΙΓΟΝΟΣ","tripod","","","12","14.9","2.46","","","2022-08-31T06:47:59Z"
"http://numismatics.org/collection/1944.100.47906","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47906","1944.100.47906","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΚΥΔΟΣΘΕΝΗΣ","tripod","","","12","14.9","2.2","","","2022-08-31T06:47:59Z"
"http://numismatics.org/collection/1944.100.47907","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47907","1944.100.47907","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΚΥΔΟΣΘΕΝΗΣ","tripod","","","2","14.7","2.43","","","2022-08-31T06:47:59Z"
"http://numismatics.org/collection/1944.100.47908","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47908","1944.100.47908","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΚΥΔΟΣΘΕΝΗΣ","tripod","","","12","13.5","2.53","","","2022-08-31T06:48:00Z"
"http://numismatics.org/collection/1944.100.47909","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47909","1944.100.47909","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΚΥΔΟΣΘΕΝΗΣ","tripod","","","12","14.5","2.51","","","2022-08-31T06:48:00Z"
"http://numismatics.org/collection/1944.100.47910","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47910","1944.100.47910","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΚΥΔΟΣΘΕΝΗΣ","tripod","","","12","13.2","2.41","","","2022-08-31T06:48:01Z"
"http://numismatics.org/collection/1944.100.47911","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47911","1944.100.47911","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΑΡΙΣΤΟΚΛΕΙΔΑΣ","tripod","","","12","14.0","2.51","","","2022-08-31T06:48:01Z"
"http://numismatics.org/collection/1944.100.47912","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47912","1944.100.47912","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΑΡΙΣΤΟΚΛΕΙΔΑΣ","tripod","","","12","13.5","2.35","","","2022-08-31T06:48:02Z"
"http://numismatics.org/collection/1944.100.47913","Silver half siglos, Cnidus, 250 BC - 150 BC. 1944.100.47913","1944.100.47913","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΑΡΙΣΤΟΚΛΕΙΔΑΣ","tripod","","","12","13.5","2.6","","","2022-08-31T06:48:02Z"
