"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1979.46.2","Silver 10 sen of {Yoshihito}, Osaka, 1918. 1979.46.2","1979.46.2","","7","1918","{Yoshihito}","","","","","","","10 sen","East Asian","Pattern","","","Imperial Mint","","Silver","Osaka","","","","Japan","","","","","","","","","","","","Taisho","sunburst with legend in circle","","wreath and flower","","","","16.0","1.5","https://numismatics.org/collectionimages/19501999/1979/1979.46.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.46.2.rev.width175.jpg","2023-02-14T08:55:20Z"
"http://numismatics.org/collection/1979.46.3","Silver 5 sen, Osaka, 1916. 1979.46.3","1979.46.3","","5","1916","","","","","","","","5 sen","East Asian","Pattern","","","Imperial Mint","","Silver","Osaka","","","","Japan","","","","","","","","","","","","Taisho","floral design around ctr. hole, legend around outer field","","denomination on either side of center hole and floral design","","","","20.6","4.22","https://numismatics.org/collectionimages/19501999/1979/1979.46.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.46.3.rev.width175.jpg","2023-02-14T08:55:23Z"
"http://numismatics.org/collection/0000.999.26497","Gold 20 yen of {Mutsuhito}, Osaka, 1870. 0000.999.26497","0000.999.26497","","3","1870","{Mutsuhito}","","","","","","","20 yen","East Asian","Pt","","","Imperial Mint","","Gold","Osaka","","","","Japan","","","","","","","","","","","","Meiji","dragon encircled by legend","none","Japanese imperial emblem","","","","35.0","33.37","https://numismatics.org/collectionimages/00001899/0000/0000.999.26497.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.26497.rev.width175.jpg","2023-02-14T08:55:23Z"
"http://numismatics.org/collection/1979.46.4","Copper alloy sen, Osaka, 1916. 1979.46.4","1979.46.4","","5","1916","","","","","","","","sen","East Asian","Pattern","","","Imperial Mint","","Copper alloy","Osaka","","","","Japan","","","","","","","","","","","","Taisho","sunburst with legend at top and bottom","","floral design with denomination encircled in center","","","","22.9","3.7","https://numismatics.org/collectionimages/19501999/1979/1979.46.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.46.4.rev.width175.jpg","2023-02-14T08:55:27Z"
"http://numismatics.org/collection/1973.103.1","Silver 10 yen/50 sen of {Mutsuhito}, Osaka, 1910. 1973.103.1","1973.103.1","","43","1910","{Mutsuhito}","","","","","","","10 yen||50 sen","East Asian","Pattern","","","Imperial Mint","","Silver","Osaka","","","","Japan","","","","","","","","","","","","Meiji","rising sunburst sun encircled by legend","50 sen ""5"" to its left","wreath and chrysanthemum at top","","","","21.0","4.071","https://numismatics.org/collectionimages/19501999/1973/1973.103.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.103.1.rev.width175.jpg","2023-02-14T08:55:34Z"
"http://numismatics.org/collection/0000.999.26498","Gold 20 yen of {Mutsuhito}, Osaka, 1897. 0000.999.26498","0000.999.26498","","30","1897","{Mutsuhito}","","","","","","","20 yen","East Asian","Pt","","","Imperial Mint","","Gold","Osaka","","","","Japan","","","","","","","","","","","","Meiji","legend encircling sunburst","","wreath and flower","","","","28.5","16.67","https://numismatics.org/collectionimages/00001899/0000/0000.999.26498.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.26498.rev.width175.jpg","2023-02-14T08:55:36Z"
"http://numismatics.org/collection/1967.203.1","Copper alloy 5 rin of {Yoshihito}, Osaka, 1919. 1967.203.1","1967.203.1","","8","1919","{Yoshihito}","","","","","","","5 rin","East Asian","Pattern","","","Imperial Mint","","Copper alloy","Osaka","","","","Japan","","","","","","","","","","","","Taisho","triple floral pattern in ctr., legend at top and bottom","","denomination encircled in center, floral design on outer field","","","","18.7","2.07","https://numismatics.org/collectionimages/19501999/1967/1967.203.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.203.1.rev.width175.jpg","2023-02-14T08:55:38Z"
"http://numismatics.org/collection/0000.999.26491","Aluminum yen of {Mutsuhito}, Osaka, 1870. 0000.999.26491","0000.999.26491","","1870","1870","{Mutsuhito}","","","","","","","yen","East Asian","Pattern","","","Imperial Mint","","Aluminum","Osaka","","","","Japan","","","","","","","","","","","","none","rising sunburst sun and floral design","none","same as OT","","","","31.8","4.82","https://numismatics.org/collectionimages/00001899/0000/0000.999.26491.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.26491.rev.width175.jpg","2023-02-14T08:55:42Z"
"http://numismatics.org/collection/0000.999.26501","Gold 5 yen of {Mutsuhito}, Osaka, 1870. 0000.999.26501","0000.999.26501","","3","1870","{Mutsuhito}","","","","","","","5 yen","East Asian","Pt","","","Imperial Mint","","Gold","Osaka","","","","Japan","","","","","","","","","","","","Meiji","legend encircling dragon in ctr.","none","Japanese imperial emblem","","","","24.0","8.29","https://numismatics.org/collectionimages/00001899/0000/0000.999.26501.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.26501.rev.width175.jpg","2023-02-14T08:55:43Z"
"http://numismatics.org/collection/1974.92.1","Silver 20 sen, Osaka. 1974.92.1","1974.92.1","","","","","","","","","","","20 sen","East Asian","Pattern","","","Imperial Mint","","Silver","Osaka","","","","Japan","","","","","","","","","","","","","","20 sen ""29"" to top left","wreath and flower","","","","18.1","2.151","https://numismatics.org/collectionimages/19501999/1974/1974.92.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.92.1.rev.width175.jpg","2023-02-14T08:55:48Z"
"http://numismatics.org/collection/1974.92.2","Silver 50 sen of {Yoshihito}, Osaka, 1918. 1974.92.2","1974.92.2","","7","1918","{Yoshihito}","","","","","","","50 sen","East Asian","Pattern","","","Imperial Mint","","Silver","Osaka","","","","Japan","","","","","","","","","","","","Taisho","legend encircling sunburst with dove","50 sen ""22"" to top left ""Mihon"" on either side","Phoenix and flower","","","","24.4","6.483","https://numismatics.org/collectionimages/19501999/1974/1974.92.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.92.2.rev.width175.jpg","2023-02-14T08:55:59Z"
"http://numismatics.org/collection/1977.62.1","Silver 20 sen, Osaka. 1977.62.1","1977.62.1","","","","","","","","","","","20 sen","East Asian","Pattern","","","Imperial Mint","","Silver","Osaka","","","","Japan","","","","","","","","","","","","Taisho","legend encircling sunburst with dove","20 sen ""36"" top left","Phoenix and flower","","","","18.5","2.38","https://numismatics.org/collectionimages/19501999/1977/1977.62.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.62.1.rev.width175.jpg","2023-02-14T08:56:00Z"
"http://numismatics.org/collection/0000.999.26499","Gold 20 yen of {Yoshihito}, Osaka, 1913. 0000.999.26499","0000.999.26499","","2","1913","{Yoshihito}","","","","","","","20 yen","East Asian","Pt","","","Imperial Mint","","Gold","Osaka","","","","Japan","","","","","","","","","","","","Taisho","legend encircling sunburst","","wreath and flower","","","","28.6","16.669","https://numismatics.org/collectionimages/00001899/0000/0000.999.26499.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.26499.rev.width175.jpg","2023-02-14T08:56:09Z"
"http://numismatics.org/collection/1976.49.1","Silver 50 sen, Osaka, 1930. 1976.49.1","1976.49.1","","4","1930","","","","","","","","50 sen","East Asian","Pattern","","","Imperial Mint","","Silver","Osaka","","","","Japan","","","","","","","","","","","","Showa","sunburst encircled by legend","50 sen, ""24"" on either side at top","Phoenix and flower","","","","22.9","6.48","https://numismatics.org/collectionimages/19501999/1976/1976.49.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.49.1.rev.width175.jpg","2023-02-14T08:53:21Z"
"http://numismatics.org/collection/0000.999.26488","Copper alloy 2 1/2 yen of {Mutsuhito}, Osaka, 1870. 0000.999.26488","0000.999.26488","","3","1870","{Mutsuhito}","","","","","","","2 1/2 yen","East Asian","Pattern","","","Imperial Mint","","Copper alloy","Osaka","","","","Japan","","","","","","","","","","","","Meiji","dragon encircled by legend","none","rising sunburst sun and chrysanthemums","","","","17.6","2.05","https://numismatics.org/collectionimages/00001899/0000/0000.999.26488.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.26488.rev.width175.jpg","2023-02-14T08:53:24Z"
