"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1989.11.28","Silver Antoninianus of Probus, Rome, AD 276 - AD 282. 1989.11.28","1989.11.28","","276","282","Probus","","Probus","","","Fides","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.pro.170","","","","","","IMP PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","FIDES MILITVM","Fides, standing left, holding ensign in each hand","","","6","22.0","3.152","https://numismatics.org/collectionimages/19501999/1989/1989.11.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1989/1989.11.28.rev.width175.jpg","2023-03-17T06:21:21Z"
"http://numismatics.org/collection/1944.100.35849","Silver Antoninianus of Probus, Rome, AD 276 - AD 282. 1944.100.35849","1944.100.35849","","276","282","Probus","","Probus","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.pro.239","","","","","","IMP C M AVR PROBVS P AVG","Bust of Probus, radiate, draped, cuirassed, right","VIRTVS AVGVSTI","Soldier, standing left, resting right hand on shield and holding spear in left hand","","","6","22.0","3.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.35849.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35849.rev.width175.jpg","2023-03-17T06:24:39Z"
"http://numismatics.org/collection/1944.100.35850","Silver Antoninianus of Probus, Rome, AD 276 - AD 282. 1944.100.35850","1944.100.35850","","276","282","Probus","","Probus","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.pro.243","","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, cuirassed, right","VIRTVS AVGVSTI","Probus, standing left, crowning trophy with right hand and holding sceptre in left hand; to left, captive","","","12","21.5","3.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.35850.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35850.rev.width175.jpg","2023-03-17T06:24:39Z"
"http://numismatics.org/collection/1944.100.36096","Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36096","1944.100.36096","","276","282","Probus","","Probus","","","Jupiter","","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","","","","ric 5.pro.920","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right","CLEMENTIA TEMP","Probus, standing right, holding sceptre surmounted by eagle in left hand and receiving globe from Jupiter, standing left, holding sceptre in left hand","","","12","21.0","4.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.36096.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36096.rev.width175.jpg","2023-03-17T06:26:04Z"
"http://numismatics.org/collection/1944.100.36106","Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36106","1944.100.36106","","276","282","Probus","","Probus","","","Jupiter","","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","","","","ric 5.pro.921","","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, cuirassed, right","CLEMENTIA TEMP","Probus, standing right, holding sceptre surmounted by eagle, receiving globe from Jupiter, standing left, holding sceptre","","","12","20.75","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.36106.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36106.rev.width175.jpg","2023-03-17T06:26:05Z"
"http://numismatics.org/collection/1944.100.33118","Silver Antoninianus of Probus, Lugdunum, AD 276 - AD 282. 1944.100.33118","1944.100.33118","","276","282","Probus","","Probus","","","Felicitas","","Antoninianus","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","","","","Bastien 212||ric 5.pro.106","","","","","","VIRTVS PROBI AVG","Bust of Probus, radiate, draped, left, seen from behind, holding spear in right hand and shield in left hand","TEMPOR FELICI","Felicitas, standing right, holding caduceus in right hand and cornucopiae in left hand","","","6","22.8","3.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.33118.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33118.rev.width175.jpg","2023-03-17T06:08:32Z"
"http://numismatics.org/collection/1948.8.152","Silver Antoninianus of Probus, Rome, AD 276 - AD 282. 1948.8.152","1948.8.152","","276","282","Probus","","Probus","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.pro.155","","","","","","IMP PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","ADVENTVS AVG","Probus, riding left, raising right hand and holding sceptre in left hand; at his feet, captive","","","12","21.3","4.14","https://numismatics.org/collectionimages/19001949/1948/1948.8.152.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.8.152.rev.width175.jpg","2023-03-17T07:00:30Z"
"http://numismatics.org/collection/1944.100.33176","Silver Antoninianus of Probus, Rome, AD 276 - AD 282. 1944.100.33176","1944.100.33176","","276","282","Probus","","Probus","","","Roma||Victory","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.pro.191","","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, cuirassed, right","ROMAE AETER","Hexastyle temple, Roma seated in centre, holding Victory in right hand and sceptre in left hand","","","12","22.0","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.33176.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33176.rev.width175.jpg","2023-03-17T07:01:25Z"
"http://numismatics.org/collection/1944.100.36072","Silver Antoninianus of Probus, Cyzicus, AD 276 - AD 282. 1944.100.36072","1944.100.36072","","276","282","Probus","","Probus","","","Jupiter","","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","","","","ric 5.pro.905","","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, cuirassed, right","CLEMENTIA TEMP","Probus, standing right, holding sceptre, receiving globe from Jupiter standing left, holding sceptre","","","12","22.25","3.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.36072.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36072.rev.width175.jpg","2023-03-17T06:39:12Z"
"http://numismatics.org/collection/1948.19.1003","Silver Antoninianus of Probus, Serdica, AD 276 - AD 282. 1948.19.1003","1948.19.1003","","276","282","Probus","","Probus","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Serdica","","","","Thrace","","","","ric 5.pro.864","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, wearing imperial mantle, right, holding sceptre surmounted by eagle in right hand","SOLI INVICTO","Sol, in spread quadriga, raising right hand","","","12","21.4","3.92","https://numismatics.org/collectionimages/19001949/1948/1948.19.1003.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1003.rev.width175.jpg","2023-03-17T06:12:00Z"
