"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1949.129.3","Cupro-nickel 10 Franc of Muhammad V, Maghrib, 1366 H. 1949.129.3","1949.129.3","","1946","1947","Muhammad V||Alawi [Filali] Sharifs","","","","","","","10 Franc","Islamic","Coin","","","","","Cupro-nickel","","","","","Maghrib||Morocco","","","","Y#44","","","","","","","","","","","","","1366","","","","","","2024-02-27T08:06:34Z"
"http://numismatics.org/collection/1950.122.73","Silver 20 Franc of Muhammad V, Paris, 1352 H. 1950.122.73","1950.122.73","","1933","1934","Muhammad V||Alawi [Filali] Sharifs","","","","","","","20 Franc","Islamic","Coin","","","","","Silver","","","","","Maghrib||Morocco","","","","Y#39","","","","","","","","","","","","","1352","","","","","","2024-02-26T07:38:47Z"
"http://numismatics.org/collection/1950.122.74","Silver 5 Franc of Muhammad V, Paris, 1352 H. 1950.122.74","1950.122.74","","1933","1934","Muhammad V||Alawi [Filali] Sharifs","","","","","","","5 Franc","Islamic","Coin","","","","","Silver","","","","","Maghrib||Morocco","","","","Y#37","","","","","","","","","","","","","1352","","","","","","2024-02-26T11:57:29Z"
"http://numismatics.org/collection/1950.135.31","Silver 10 Kuruş of Muhammad V, Misr, 1911–1911. 1950.135.31","1950.135.31","","1911","1911","Muhammad V||Ottoman Empire","","","","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.309","","","","","","","","","","","","","","","33.0","","","","2024-02-26T11:33:41Z"
"http://numismatics.org/collection/1951.32.10","Aluminum bronze 50 Centime of Muhammad V, Maghrib, 1364 H. 1951.32.10","1951.32.10","","1944","1945","Muhammad V||Alawi [Filali] Sharifs","","","","","","","50 Centime","Islamic","Coin","","","","","Aluminum bronze","","","","","Maghrib||Morocco","","","","Y#40","","","","","","","","","","","","","1364","","","","","","2024-02-28T03:31:28Z"
"http://numismatics.org/collection/1951.32.5","Cupro-nickel 20 Franc of Muhammad V, Maghrib, 1366 H. 1951.32.5","1951.32.5","","1946","1947","Muhammad V||Alawi [Filali] Sharifs","","","","","","","20 Franc","Islamic","Coin","","","","","Cupro-nickel","","","","","Maghrib||Morocco","","","","Y#45","","","","","","","","","","","","","1366","","","","","","2024-02-26T11:05:31Z"
"http://numismatics.org/collection/1951.32.6","Cupro-nickel 10 Franc of Muhammad V, Maghrib, 1366 H. 1951.32.6","1951.32.6","","1946","1947","Muhammad V||Alawi [Filali] Sharifs","","","","","","","10 Franc","Islamic","Coin","","","","","Cupro-nickel","","","","","Maghrib||Morocco","","","","Y#44","","","","","","","","","","","","","1366","","","","","","2024-02-27T05:19:55Z"
"http://numismatics.org/collection/1951.32.7","Aluminum bronze 5 Franc of Muhammad V, Maghrib, 1365 H. 1951.32.7","1951.32.7","","1945","1946","Muhammad V||Alawi [Filali] Sharifs","","","","","","","5 Franc","Islamic","Coin","","","","","Aluminum bronze","","","","","Maghrib||Morocco","","","","Y#43","","","","","","","","","","","","","1365","","","","","","2024-02-28T04:26:21Z"
"http://numismatics.org/collection/1951.32.8","Aluminum bronze 2 Franc of Muhammad V, Maghrib, 1364 H. 1951.32.8","1951.32.8","","1944","1945","Muhammad V||Alawi [Filali] Sharifs","","","","","","","2 Franc","Islamic","Coin","","","","","Aluminum bronze","","","","","Maghrib||Morocco","","","","Y#42","","","","","","","","","","","","","1364","","","","","","2024-02-27T06:37:57Z"
"http://numismatics.org/collection/1951.32.9","Aluminum bronze Franc of Muhammad V, Maghrib, 1364 H. 1951.32.9","1951.32.9","","1944","1945","Muhammad V||Alawi [Filali] Sharifs","","","","","","","Franc","Islamic","Coin","","","","","Aluminum bronze","","","","","Maghrib||Morocco","","","","Y#41","","","","","","","","","","","","","1364","","","","","","2024-02-28T08:31:56Z"
"http://numismatics.org/collection/1941.163.2","Silver 10 Franc of Muhammad V, Paris, 1352 H. 1941.163.2","1941.163.2","","1933","1934","Muhammad V||Alawi [Filali] Sharifs","","","","","","","10 Franc","Islamic","Coin","","","","","Silver","","","","","Maghrib||Morocco","","","","KM.38","","","","","","","","","","","","","1352","","","","","","2024-02-27T10:38:17Z"
"http://numismatics.org/collection/1940.125.170","Nickel Kuruş of Muhammad V, Qustantiniyya, 1911–1911. 1940.125.170","1940.125.170","","1911","1911","Muhammad V||Ottoman Empire","","","","","","","Kuruş||40 Pare","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.766","","","","","","","","","","","","","","","24.0","6.0","","","2024-02-27T09:25:50Z"
"http://numismatics.org/collection/1940.125.171","Nickel 1/2 Kuruş of Muhammad V, Qustantiniyya, 1911–1911. 1940.125.171","1940.125.171","","1911","1911","Muhammad V||Ottoman Empire","","","","","","","1/2 Kuruş||20 Pare||Yirmilik","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.761","","","","","","","","","","","","","","","21.0","3.95","","","2024-02-27T07:54:56Z"
"http://numismatics.org/collection/1940.125.172","Nickel Onluk of Muhammad V, Qustantiniyya, 1910–1911. 1940.125.172","1940.125.172","","1910","1911","Muhammad V||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.760","","","","","","","","","","","","","","","19.0","2.65","","","2024-02-27T11:24:06Z"
"http://numismatics.org/collection/1940.125.173","Nickel Beshlik of Muhammad V, Qustantiniyya, 1910–1911. 1940.125.173","1940.125.173","","1910","1911","Muhammad V||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.759","","","","","","","","","","","","","","","16.2","1.736","","","2024-02-26T04:16:33Z"
"http://numismatics.org/collection/1940.160.162","Cupro-nickel Kuruş of Muhammad V, Misr, 1910–1911. 1940.160.162","1940.160.162","","1910","1911","Muhammad V||Ottoman Empire","","","","","","","Kuruş","Islamic","Coin","","","","","Cupro-nickel","","","","","Egypt","","","","KM.306","","","","","","","","","","","","","","","23.0","","","","2024-02-28T02:40:12Z"
"http://numismatics.org/collection/1940.160.163","Cupro-nickel 2/10 Kuruş of Muhammad V, Misr, 1911–1912. 1940.160.163","1940.160.163","","1911","1912","Muhammad V||Ottoman Empire","","","","","","","2/10 Kuruş","Islamic","Coin","","","","","Cupro-nickel","","","","","Egypt","","","","KM.303","","","","","","","","","","","","","","","18.0","","","","2024-02-26T05:07:06Z"
"http://numismatics.org/collection/1940.160.164","Copper Alloy 1/20 Kuruş of Muhammad V, Misr, 1911–1911. 1940.160.164","1940.160.164","","1911","1911","Muhammad V||Ottoman Empire","","","","","","","1/20 Kuruş","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","KM.301","","","","","","","","","","","","","","","20.0","","https://numismatics.org/collectionimages/19001949/1940/1940.160.164.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.160.164.rev.width175.jpg","2024-02-27T07:33:01Z"
