"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.419","Silver Denarius of Roman Republic, Rome, 136 BCE. 1944.100.419","1944.100.419","http://numismatics.org/crro/id/rrc-239.1","-136","-136","","","C. Servilius","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 239/1","Ancona (Italy; AN1)","","C.239.1||RRC 239/1||S.525","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X|ROMA","Roma head r.|Wreath","C.SERVEILI M.F","Dioscuri riding apart, spears reversed","","","6","","3.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.419.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.419.rev.width175.jpg","2024-05-13T02:23:35Z"
"http://numismatics.org/collection/1950.103.4","Silver Denarius of Roman Republic, Rome, 136 BCE. 1950.103.4","1950.103.4","http://numismatics.org/crro/id/rrc-239.1","-136","-136","","","C. Servilius","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 239/1","","","C.239.1||RRC 239/1||S.525","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X|ROMA","Roma head r.|Wreath","C.SERVEILI M.F","Dioscuri riding apart, spears reversed","","","7","","3.9","https://numismatics.org/collectionimages/19501999/1950/1950.103.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.103.4.rev.width175.jpg","2024-05-13T05:42:15Z"
"http://numismatics.org/collection/1950.37.40","Bronze Denarius of Roman Republic, Rome. 1950.37.40","1950.37.40","http://numismatics.org/crro/id/rrc-239.1","-136","-136","","","C. Servilius","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Cast||Struck","Bronze||Silver","","Rome","","","Latium","RRC 239/1","","","C.239.1*||RRC 239/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","X|ROMA","Roma head r.","C.SERVEILI M.F","Dioscuri riding apart, spears reversed","","","5","20.0","3.65","","","2024-05-13T05:46:55Z"
"http://numismatics.org/collection/1957.159.1","Silver Denarius of Roman Republic, Rome, 136 BCE. 1957.159.1","1957.159.1","http://numismatics.org/crro/id/rrc-239.1","-136","-136","","","C. Servilius","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 239/1","","","C.239.1||RRC 239/1||S.525","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X|ROMA","Roma head r.|Wreath","C.SERVEILI M.F","Dioscuri riding apart, spears reversed","","","6","3.84","3.84","https://numismatics.org/collectionimages/19501999/1957/1957.159.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.159.1.rev.width175.jpg","2024-05-16T09:20:33Z"
"http://numismatics.org/collection/1941.131.62","Silver Denarius of Roman Republic, Rome, 136 BCE. 1941.131.62","1941.131.62","http://numismatics.org/crro/id/rrc-239.1","-136","-136","","","C. Servilius","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 239/1","","","C.239.1||RRC 239/1||S.525","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X|ROMA","Roma head r.|Wreath","C.SERVEILI M.F","Dioscuri riding apart, spears reversed","","","6","","3.84","https://numismatics.org/collectionimages/19001949/1941/1941.131.62.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.62.rev.width175.jpg","2024-05-12T12:46:51Z"
"http://numismatics.org/collection/1937.158.599","Silver Denarius of Roman Republic, Rome, 136 BCE. 1937.158.599","1937.158.599","http://numismatics.org/crro/id/rrc-239.1","-136","-136","","","C. Servilius","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 239/1","","","C.239.1||RRC 239/1||S.525","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X|ROMA","Roma head r.|Wreath","C.SERVEILI M.F","Dioscuri riding apart, spears reversed","","","6","","3.95","https://numismatics.org/collectionimages/19001949/1937/1937.158.599.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.599.rev.width175.jpg","2024-05-12T12:28:20Z"
"http://numismatics.org/collection/1932.999.12","Silver Denarius of Roman Republic, Rome, 136 BCE. 1932.999.12","1932.999.12","http://numismatics.org/crro/id/rrc-239.1","-136","-136","","","C. Servilius","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 239/1","","","C.239.1||RRC 239/1||S.525","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X|ROMA","Roma head r.|Wreath","C.SERVEILI M.F","Dioscuri riding apart, spears reversed","","","6","","3.78","https://numismatics.org/collectionimages/19001949/1932/1932.999.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.999.12.rev.width175.jpg","2024-05-11T11:44:20Z"
"http://numismatics.org/collection/1963.31.30","Silver Denarius of Roman Republic, Rome, 136 BCE. 1963.31.30","1963.31.30","http://numismatics.org/crro/id/rrc-239.1","-136","-136","","","C. Servilius","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 239/1","IGCH 271","","C.239.1||RRC 239/1||S.525","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X|ROMA","Roma head r.|Wreath","C.SERVEILI M.F","Dioscuri riding apart, spears reversed","","","6","","3.66","https://numismatics.org/collectionimages/19501999/1963/1963.31.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.30.rev.width175.jpg","2024-05-16T10:35:39Z"
"http://numismatics.org/collection/1963.31.31","Silver Denarius of Roman Republic, Rome, 136 BCE. 1963.31.31","1963.31.31","http://numismatics.org/crro/id/rrc-239.1","-136","-136","","","C. Servilius","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 239/1","IGCH 271","","C.239.1||RRC 239/1||S.525","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X|ROMA","Roma head r.|Wreath","C.SERVEILI M.F","Dioscuri riding apart, spears reversed","","","6","","3.79","https://numismatics.org/collectionimages/19501999/1963/1963.31.31.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.31.rev.width175.jpg","2024-05-16T10:35:48Z"
"http://numismatics.org/collection/1977.999.62","Silver Denarius of Roman Republic, Rome. 1977.999.62","1977.999.62","http://numismatics.org/crro/id/rrc-239.1","-136","-136","","","C. Servilius","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 239/1","","","C.239.1*||RRC 239/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","X|ROMA","Roma head r.","C.SERVEILI M.F","Dioscuri riding apart, spears reversed","","","3","19.5","2.93","","","2024-05-14T09:13:22Z"
