"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.25977","Copper alloy 10 cash of Guang Xu, Jinghong (China), 1875 - 1908. 0000.999.25977","0000.999.25977","","1875","1908","Guang Xu","","","","Qing","","","10 cash","East Asian","Coin","","","","","Copper alloy","Jinghong (China)","","","","China","","","","","","","","","","","","CHING KIANG","dragon facing","","15 characters in Chinese and Manchu","","","","28.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.25977.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.25977.rev.width175.jpg","2022-08-29T09:00:24Z"
"http://numismatics.org/collection/0000.999.25978","Copper alloy 10 cash of Guang Xu, Jinghong (China), 1875 - 1908. 0000.999.25978","0000.999.25978","","1875","1908","Guang Xu","","","","Qing","","","10 cash","East Asian","Coin","","","","","Copper alloy","Jinghong (China)","","","","China","","","","","","","","","","","","CHING KIANG","dragon facing","","15 characters in Chinese and Manchu","","","","28.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.25978.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.25978.rev.width175.jpg","2022-08-29T09:00:25Z"
"http://numismatics.org/collection/1985.91.51","Copper alloy 10 cash of Guang Xu, Jinghong (China), 1906. 1985.91.51","1985.91.51","","1906","1906","Guang Xu","","","","Qing","","","10 cash","East Asian","Coin","","","","","Copper alloy","Jinghong (China)","","","","China","","","","","","","","","","","","","characters, 'Ching Kiang' in ctr.","","dragon, seated","","","","","","","","2022-09-20T03:06:50Z"
"http://numismatics.org/collection/1985.91.52","Copper alloy 10 cash of Guang Xu, Jinghong (China), 1906. 1985.91.52","1985.91.52","","1906","1906","Guang Xu","","","","Qing","","","10 cash","East Asian","Coin","","","","","Copper alloy","Jinghong (China)","","","","China","","","","","","","","","","","","","characters, 'Ching Kiang' in ctr.","","dragon, seated","","","","","","","","2022-09-20T03:06:52Z"
"http://numismatics.org/collection/1985.91.53","Copper alloy 10 cash of Guang Xu, Jinghong (China), 1906. 1985.91.53","1985.91.53","","1906","1906","Guang Xu","","","","Qing","","","10 cash","East Asian","Coin","","","","","Copper alloy","Jinghong (China)","","","","China","","","","","","","","","","","","","characters, 'Ching Kiang' in ctr.","","dragon, seated","","","","","","","","2022-09-20T03:06:54Z"
"http://numismatics.org/collection/1985.91.54","Copper alloy 10 cash of Guang Xu, Jinghong (China), 1906. 1985.91.54","1985.91.54","","1906","1906","Guang Xu","","","","Qing","","","10 cash","East Asian","Coin","","","","","Copper alloy","Jinghong (China)","","","","China","","","","","","","","","","","","","characters, 'Ching Kiang' in ctr.","","dragon, seated","","","","","","","","2022-09-20T03:06:55Z"
"http://numismatics.org/collection/1985.91.55","Copper alloy 10 cash of Guang Xu, Jinghong (China), 1906. 1985.91.55","1985.91.55","","1906","1906","Guang Xu","","","","Qing","","","10 cash","East Asian","Coin","","","","","Copper alloy","Jinghong (China)","","","","China","","","","","","","","","","","","","characters, 'Ching Kiang' in ctr.","","dragon, seated","","","","","","","","2022-09-20T03:06:57Z"
"http://numismatics.org/collection/1985.91.56","Copper alloy 10 cash of Guang Xu, Jinghong (China), 1906. 1985.91.56","1985.91.56","","1906","1906","Guang Xu","","","","Qing","","","10 cash","East Asian","Coin","","","","","Copper alloy","Jinghong (China)","","","","China","","","","","","","","","","","","","characters, 'Ching Kiang' in ctr.","","dragon, seated","","","","","","","","2022-09-20T03:06:59Z"
"http://numismatics.org/collection/1985.91.57","Copper alloy 10 cash of Guang Xu, Jinghong (China), 1906. 1985.91.57","1985.91.57","","1906","1906","Guang Xu","","","","Qing","","","10 cash","East Asian","Coin","","","","","Copper alloy","Jinghong (China)","","","","China","","","","","","","","","","","","","characters, 'Ching Kiang' in ctr.","","dragon, seated","","","","","","","","2022-09-20T03:07:01Z"
"http://numismatics.org/collection/1985.91.58","Copper alloy 10 cash of Guang Xu, Jinghong (China), 1906. 1985.91.58","1985.91.58","","1906","1906","Guang Xu","","","","Qing","","","10 cash","East Asian","Coin","","","","","Copper alloy","Jinghong (China)","","","","China","","","","","","","","","","","","","characters, 'Ching Kiang' in ctr.","","dragon, seated","","","","","","","","2022-09-20T03:07:02Z"
"http://numismatics.org/collection/1985.91.59","Copper alloy 10 cash of Guang Xu, Jinghong (China), 1906. 1985.91.59","1985.91.59","","1906","1906","Guang Xu","","","","Qing","","","10 cash","East Asian","Coin","","","","","Copper alloy","Jinghong (China)","","","","China","","","","","","","","","","","","","characters, 'Ching Kiang' in ctr.","","dragon, seated","","","","","","","","2022-09-20T03:07:04Z"
"http://numismatics.org/collection/1985.91.60","Copper alloy 10 cash of Guang Xu, Jinghong (China), 1906. 1985.91.60","1985.91.60","","1906","1906","Guang Xu","","","","Qing","","","10 cash","East Asian","Coin","","","","","Copper alloy","Jinghong (China)","","","","China","","","","","","","","","","","","","characters, 'Ching Kiang' in ctr.","","dragon, seated","","","","","","","","2022-09-20T03:07:06Z"
