"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1919.127.14","Copper alloy 1/2 penny, Hull, 1791. 1919.127.14","1919.127.14","","1791","1791","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","","","","Copper alloy","","Token","","","","","D 22","British Isles||Yorkshire","","","","","","","ship","HULL HALFPENNY 1791","arms of Hull within wreath","","","","","","","","2022-08-30T05:43:47Z"
"http://numismatics.org/collection/1919.127.15","Copper alloy 1/2 penny of Paley, Leeds, 1791. 1919.127.15","1919.127.15","","1791","1791","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Paley","","","Copper alloy","","Token","","","","","D 47","British Isles||Yorkshire","","","","","","ARTIS NOSTRAE CONDITOR","figure of Bishop Blaze and lamb","LEEDS HALFPENNY 1793","arms of Leeds and crest","","","","","","","","2022-08-30T05:43:48Z"
"http://numismatics.org/collection/1919.157.1","Copper alloy 1/2 penny of Paley, Leeds, 1791. 1919.157.1","1919.157.1","","1791","1791","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Paley","","","Copper alloy","","Token","","","","","D 45","British Isles||Yorkshire","","","","","","ARTIS NOSTRAE CONDITOR","figure of Bishop Blaze and lamb","LEEDS HALFPENNY 1793","arms of Leeds and crest","","","","","","","","2022-08-30T05:44:02Z"
"http://numismatics.org/collection/1919.167.84","Copper alloy 1/2 penny, Hull, 1791. 1919.167.84","1919.167.84","","1791","1791","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","","","","Copper alloy","","Token","","","","","D 21","British Isles||Yorkshire","","","","","","GULIEMIUS TERTIUS REX. MDCLXXXIX","equestrian status of William III","HULL HALFPENNY 1791","arms of Hull within wreath","","","","","","","","2022-08-30T05:44:18Z"
"http://numismatics.org/collection/1919.105.153","Copper alloy penny, Sheffield. 1919.105.153","1919.105.153","","","","","","","","","penny","Modern","Great Britain--England--Hanover--Tokens","","","","","Copper alloy","","Token","","","","","d 5","British Isles||Yorkshire","","","","","","SHEFFIELD CONSTITUTIONAL SOCIETY","liberty cap on pole within wreath","1688","bust laur. r. of William III within wreath","","","","","","","","2022-08-30T05:43:15Z"
"http://numismatics.org/collection/1919.105.154","Copper alloy 1/2 penny of Brownbill, Leeds, 1793. 1919.105.154","1919.105.154","","1793","1793","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Brownbill","","","Copper alloy","","Token","","","","","D 33","British Isles||Yorkshire","","","","","","SUCCESS TO THE YORKSHIRE WOOLLEN MANUFACTORY","bust of Bishop Blaze","LEEDS HALFPENNY 1793","view of buildings","","","","","","","","2022-08-30T05:43:16Z"
"http://numismatics.org/collection/1919.105.155","Copper alloy 1/2 penny of Brownbill, Leeds, 1793. 1919.105.155","1919.105.155","","1793","1793","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Brownbill","","","Copper alloy","","Token","","","","","d 41","British Isles||Yorkshire","","","","","","SUCCESS TO THE YORKSHIRE WOOLLEN MANUFACTORY","bust of Bishop Blaze","LEEDS HALFPENNY 1793","view of buildings","","","","","","","","2022-08-30T05:43:16Z"
"http://numismatics.org/collection/1919.60.145","Copper alloy 1/2 penny, Sheffield, 1794. 1919.60.145","1919.60.145","","1794","1794","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","","","","Copper alloy","","Token","","","","","d 59","British Isles||Yorkshire","","","","","","PAYABLE AT IOHN HANDS SHEFFIELD HALFPENNY","bunch of arrows","LOVE PEACE AND UNION 1794","four hands joined","","","","","","","","2022-08-30T05:45:26Z"
"http://numismatics.org/collection/1919.60.199","Silver shilling of James Laycock, Bradford, 1812. 1919.60.199","1919.60.199","","1812","1812","","","","","","shilling","Modern","","","James Laycock","","","Silver","","Token","","","","","Dal 3||Davis 3","British Isles||Yorkshire","","","","","","JAMES LAYCOCK/ BRADFORD","arms of Bradford with boar's head","ONE SHILLING SILVER TOKEN 1812","woman standing next to bale and barrell inscribed WINE and SPIRITS","","","12","25.5","4.633","","","2022-08-30T05:45:35Z"
"http://numismatics.org/collection/1919.60.200","Silver shilling of James Stephenson, Bridlington, 1811. 1919.60.200","1919.60.200","","1811","1811","","","","","","shilling","Modern","","","James Stephenson","","","Silver","","Token","","","","","Dalton 6||Davis 6","British Isles||Yorkshire","","","","","","BRIDLINGTON QUAY 1811","arms of the Priory of Bridlington with ship berween B B B within palm and olive branches","JAMES STEPHENSON ONE/ SHILLING/ SILVER/ TOKEN","inscription in legend","","","12","25.0","4.031","","","2022-08-30T05:45:35Z"
