"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1900.20.19","Gold 5 rouble of Nicholas II, Russia, 1898. 1900.20.19","1900.20.19","","1898","1898","Nicholas II","","","","Russia--Empire","","","5 rouble","Modern","Coin","","","","","Gold","Saint-Petersburg (Russia)","","","","Russia","","","","Friedberg Russia.162","","","","","","","","","","","","","","","19.0","4.297","","","2022-08-30T03:51:54Z"
"http://numismatics.org/collection/1907.58.1","Gold 5 rouble of Alexander III, Russia, 1890. 1907.58.1","1907.58.1","","1890","1890","Alexander III","","","","Russia--Empire","","","5 rouble","Modern","Coin","","","","","Gold","Saint-Petersburg (Russia)","","","","Russia","","","","Friedberg Russia.151","","","","","","","","","","","","","","","21.0","6.444","https://numismatics.org/collectionimages/19001949/1907/1907.58.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1907/1907.58.1.rev.width175.jpg","2022-08-30T04:05:10Z"
"http://numismatics.org/collection/1934.94.38","Gold 5 rouble of Alexander I, Russia, 1825. 1934.94.38","1934.94.38","","1825","1825","Alexander I","","","","Russia--Empire","","","5 rouble","Modern","Coin","","","","","Gold","Saint-Petersburg (Russia)","","","","Russia","","","","Friedberg Russia.133","","","","","","","","","","","","","","","23.0","6.5","https://numismatics.org/collectionimages/19001949/1934/1934.94.38.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.94.38.rev.width175.jpg","2022-08-30T07:37:03Z"
"http://numismatics.org/collection/1928.88.2","Gold 5 rouble of Alexander II, Russia, 1862. 1928.88.2","1928.88.2","","1862","1862","Alexander II","","","","Romanov","","","5 rouble","Modern","Coin","","","","","Gold","Saint-Petersburg (Russia)","","","","Russia","","","","Friedberg Russia.146","","","","","","","","","","","","","","","23.0","6.538","https://numismatics.org/collectionimages/19001949/1928/1928.88.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.88.2.rev.width175.jpg","2022-08-30T06:42:38Z"
"http://numismatics.org/collection/1943.147.72","Paper 5 rouble, Armenia, 1919. 1943.147.72","1943.147.72","","1919","1919","","","","","Armenia--Republic","","","5 rouble","Modern","Paper Money","","","","","Paper","","","","","Russia","","","","Pick Armenia.1","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1943/1943.147.72.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.147.72.rev.width175.jpg","2022-08-31T02:27:12Z"
"http://numismatics.org/collection/1937.56.64","Gold 5 rouble of Nicholas II, Russia, 1903. 1937.56.64","1937.56.64","","1903","1903","Nicholas II","","","","Russia--Empire","","","5 rouble","Modern","Coin","","","","","Gold","Saint-Petersburg (Russia)","","","","Russia","","","","Friedberg Russia.162","","","","","","","","","","","","","","","19.0","4.267","","","2022-08-31T01:19:58Z"
"http://numismatics.org/collection/1940.33.3","Gold 5 rouble of Nicholas I, Russia, 1846. 1940.33.3","1940.33.3","","1846","1846","Nicholas I","","","","Romanov","","","5 rouble","Modern","Coin","","","","","Gold","Saint-Petersburg (Russia)","","","","Russia","","","","Friedberg Russia.138","","","","","","","","","","","","","","","23.0","6.51","https://numismatics.org/collectionimages/19001949/1940/1940.33.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.33.3.rev.width175.jpg","2022-08-31T01:52:58Z"
"http://numismatics.org/collection/1967.47.1","Gold 5 rouble of Nicholas I, Russia, 1853. 1967.47.1","1967.47.1","","1853","1853","Nicholas I","","","","Romanov","","","5 rouble","Modern","Coin","","","","","Gold","Saint-Petersburg (Russia)","","","","Russia","","","","Friedberg Russia.138","","","","","","","","","","","","","","","23.0","6.498","","","2022-09-02T12:36:42Z"
"http://numismatics.org/collection/1998.39.19","Brass/Steel 5 rouble of Bank of Russia, Russia (Saint-Petersburg (Russia)), 1992. 1998.39.19","1998.39.19","","1992","1992","","","Bank of Russia","","Soviet Union","","","5 rouble","Modern","Coin","","","","","Brass||Steel","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.312","","","","","","","","","","","","","","","22.0","4.122","","","2022-09-21T01:23:31Z"
"http://numismatics.org/collection/1998.39.20","Brass/Steel 5 rouble of Bank of Russia, Russia (Saint-Petersburg (Russia)), 1992. 1998.39.20","1998.39.20","","1992","1992","","","Bank of Russia","","Soviet Union","","","5 rouble","Modern","Coin","","","","","Brass||Steel","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.312","","","","","","","","","","","","","","","22.0","4.017","","","2022-09-21T01:23:32Z"
"http://numismatics.org/collection/1998.39.21","Cupronickel 5 rouble of Gosbank, Soviet Union (Leningrad), 1991. 1998.39.21","1998.39.21","","1991","1991","","","Gosbank","","Soviet Union","","","5 rouble","Modern","Coin","","","","","Cupronickel","Leningrad","","","","Russia","","","","KM Russia.294","","","","","","","","","","","","","","","19.0","5.154","","","2022-09-21T01:23:32Z"
"http://numismatics.org/collection/1992.117.363","Paper 5 rouble, Armenia, 1919. 1992.117.363","1992.117.363","","1919","1919","","","","","Armenia--Republic","","","5 rouble","Modern","Paper Money","","","","","Paper","","","","","Russia","","","","Pick Armenia.14","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.363.obv.width175.jpg","","2022-09-20T05:49:55Z"
"http://numismatics.org/collection/1996.44.6","Cupronickel 5 rouble of Gosbank, Soviet Union (Leningrad), 1991. 1996.44.6","1996.44.6","","1991","1991","","","Gosbank","","Soviet Union","","","5 rouble","Modern","Coin","","","","","Cupronickel","Leningrad","","","","Russia","","","","KM Russia.294","","","","","","","","","","","","","","","19.0","5.117","","","2022-09-20T08:46:51Z"
"http://numismatics.org/collection/1996.44.7","Brass/Steel 5 rouble of Bank of Russia, Russia (Saint-Petersburg (Russia)), 1992. 1996.44.7","1996.44.7","","1992","1992","","","Bank of Russia","","Soviet Union","","","5 rouble","Modern","Coin","","","","","Brass||Steel","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.312","","","","","","","","","","","","","","","22.0","4.044","","","2022-09-20T08:46:51Z"
"http://numismatics.org/collection/1996.44.8","Brass/Steel 5 rouble of Bank of Russia, Russia (Saint-Petersburg (Russia)), 1992. 1996.44.8","1996.44.8","","1992","1992","","","Bank of Russia","","Soviet Union","","","5 rouble","Modern","Coin","","","","","Brass||Steel","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.312","","","","","","","","","","","","","","","22.0","3.938","","","2022-09-20T08:46:52Z"
"http://numismatics.org/collection/1999.34.40","Gold 5 rouble of Nicholas I, Russia, 1835. 1999.34.40","1999.34.40","","1835","1835","Nicholas I","","","","Romanov","","","5 rouble","Modern","Coin","","","","","Gold","Saint-Petersburg (Russia)","","","","Russia","","","","Friedberg Russia.138","","","","","","","","","","","","","","","23.0","6.454","https://numismatics.org/collectionimages/19501999/1999/1999.34.40.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.34.40.rev.width175.jpg","2022-09-21T01:26:49Z"
"http://numismatics.org/collection/2011.28.1","Gold 5 rouble, Russia, 1826. 2011.28.1","2011.28.1","","1826","1826","","","","","","","","5 rouble","Modern","F","","","","","Gold","Saint-Petersburg (Russia)","","","","Russia","","","","","","","","","","","","ПЯТЬ РУБЛЕЙ/ 1826 ГОДА","Crowned double headed eagle seated on branch, carrying arrows; below branch: П -- Д","ЧИСТАГО/ ЗОЛОТА/ 1 ЗОЛОТН=/ 39 ДОЛЕИ./ С.П.В.","Crowned wreath.","","","12","22.5","6.538","https://numismatics.org/collectionimages/20002049/2011/2011.28.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.28.1.rev.width175.jpg","2022-09-21T02:47:18Z"
"http://numismatics.org/collection/1999.28.1","Cupronickel/Copper 5 rouble of Bank of Russia, Russia (Saint-Petersburg (Russia)), 1997. 1999.28.1","1999.28.1","","1997","1997","","","Bank of Russia","","Russia--Commonwealth of Independent States","","","5 rouble","Modern","Coin","","","","","Cupronickel||Copper","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.606","","","","","","","","","","","","","","","25.0","6.583","","","2022-09-21T01:25:48Z"
"http://numismatics.org/collection/1999.28.2","Cupronickel/Copper 5 rouble of Bank of Russia, Russia (Saint-Petersburg (Russia)), 1997. 1999.28.2","1999.28.2","","1997","1997","","","Bank of Russia","","Russia--Commonwealth of Independent States","","","5 rouble","Modern","Coin","","","","","Cupronickel||Copper","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.606","","","","","","","","","","","","","","","25.0","6.418","","","2022-09-21T01:25:49Z"
"http://numismatics.org/collection/1999.28.3","Cupronickel 5 rouble of Bank of Russia, Russia (Saint-Petersburg (Russia)), 1997. 1999.28.3","1999.28.3","","1997","1997","","","Bank of Russia","","Russia--Commonwealth of Independent States","","","5 rouble","Modern","Coin","","","","","Cupronickel","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.606","","","","","","","","","","","","","","","25.0","6.48","","","2022-09-21T01:25:49Z"
"http://numismatics.org/collection/1980.172.1","Silver 5 rouble, Russia, 1977. 1980.172.1","1980.172.1","","1977","1977","","","","","Soviet Union","","","5 rouble","Modern","Coin","","","","","Silver","","","","","Russia","","","","KM Russia.USSR.145","","","","","","","","","","","","","","","33.0","16.555","","","2022-09-02T05:15:43Z"
"http://numismatics.org/collection/1980.172.10","Silver 5 rouble, Russia, 1978. 1980.172.10","1980.172.10","","1978","1978","","","","","Soviet Union","","","5 rouble","Modern","Coin","","","","","Silver","","","","","Russia","","","","KM Russia.USSR.157","","","","","","","","","","","","","","","33.0","16.764","","","2022-09-02T05:15:44Z"
"http://numismatics.org/collection/1980.172.2","Silver 5 rouble, Russia, 1977. 1980.172.2","1980.172.2","","1977","1977","","","","","Soviet Union","","","5 rouble","Modern","Coin","","","","","Silver","","","","","Russia","","","","KM Russia.USSR.147","","","","","","","","","","","","","","","33.0","16.595","","","2022-09-02T05:15:45Z"
"http://numismatics.org/collection/1980.172.3","Silver 5 rouble, Russia, 1978. 1980.172.3","1980.172.3","","1978","1978","","","","","Soviet Union","","","5 rouble","Modern","Coin","","","","","Silver","","","","","Russia","","","","KM Russia.USSR.155","","","","","","","","","","","","","","","33.0","16.365","","","2022-09-02T05:15:46Z"
"http://numismatics.org/collection/1980.172.4","Silver 5 rouble, Russia, 1977. 1980.172.4","1980.172.4","","1977","1977","","","","","Soviet Union","","","5 rouble","Modern","Coin","","","","","Silver","","","","","Russia","","","","KM Russia.USSR.148","","","","","","","","","","","","","","","33.0","16.633","","","2022-09-02T05:15:46Z"
"http://numismatics.org/collection/1980.172.5","Silver 5 rouble, Russia, 1978. 1980.172.5","1980.172.5","","1978","1978","","","","","Soviet Union","","","5 rouble","Modern","Coin","","","","","Silver","","","","","Russia","","","","KM Russia.USSR.154","","","","","","","","","","","","","","","33.0","16.393","","","2022-09-02T05:15:46Z"
"http://numismatics.org/collection/1980.172.6","Silver 5 rouble, Russia, 1977. 1980.172.6","1980.172.6","","1977","1977","","","","","Soviet Union","","","5 rouble","Modern","Coin","","","","","Silver","","","","","Russia","","","","KM Russia.USSR.146","","","","","","","","","","","","","","","33.0","16.44","","","2022-09-02T05:15:46Z"
