"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.62845","Bronze Coin of Herod Archelaus, Jerusalem, 4 BC - AD 6. 1944.100.62845","1944.100.62845","","-4","6","","Herod Archelaus","","","","","Greek","Herodian Dynasty","","","","","Bronze","Jerusalem","Coin","","","","Herod Archelaus","GBC 6228||SNGANS 6.248","Judea","","","","","Kingdom of Judaea","","prow l.","","legend within wreath","","","6","","1.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.62845.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62845.rev.width175.jpg","2022-12-14T08:13:37Z"
"http://numismatics.org/collection/1923.150.203","Bronze Coin of Herod Archelaus, Jerusalem, 4 BC - AD 6. 1923.150.203","1923.150.203","","-4","6","","Herod Archelaus","","","","","Greek","Herodian Dynasty","","","","","Bronze","Jerusalem","Coin","","","","Herod Archelaus","GBC 6227","Judea","","","","","Kingdom of Judaea","","grape cluster","","crested helmet","","","6","","2.2","https://numismatics.org/collectionimages/19001949/1923/1923.150.203.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.203.rev.width175.jpg","2022-12-14T08:13:45Z"
"http://numismatics.org/collection/1944.100.62837","Bronze Coin of Herod Archelaus, Jerusalem, 4 BC - AD 6. 1944.100.62837","1944.100.62837","","-4","6","","Herod Archelaus","","","","","Greek","Herodian Dynasty","","","","","Bronze","Jerusalem","Coin","","","","Herod Archelaus","GBC 6225||SNGANS 6.240","Judea","","","","","Kingdom of Judaea","","parallel double cornucopiae","","galley l. with aphalston and oars","","","12","","2.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.62837.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62837.rev.width175.jpg","2022-12-14T08:13:48Z"
"http://numismatics.org/collection/0000.999.25756","Bronze Coin of Herod Archelaus, Jerusalem, 4 BC - AD 6. 0000.999.25756","0000.999.25756","","-4","6","","Herod Archelaus","","","","","Greek","Herodian Dynasty","","","","","Bronze","Jerusalem","Coin","","","","Herod Archelaus","GBC 6227||SNGANS 6.260","Judea","","","","","Kingdom of Judaea","","grape cluster","","crested helmet","","","2","","2.01","https://numismatics.org/collectionimages/00001899/0000/0000.999.25756.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.25756.rev.width175.jpg","2022-12-14T08:13:50Z"
"http://numismatics.org/collection/1944.100.62843","Bronze Coin of Herod Archelaus, Jerusalem, 4 BC - AD 6. 1944.100.62843","1944.100.62843","","-4","6","","Herod Archelaus","","","","","Greek","Herodian Dynasty","","","","","Bronze","Jerusalem","Coin","","","","Herod Archelaus","GBC 6228||SNGANS 6.246","Judea","","","","","Kingdom of Judaea","","prow l.","","legend within wreath","","","12","","1.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.62843.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62843.rev.width175.jpg","2022-12-14T08:14:10Z"
"http://numismatics.org/collection/1944.100.62842","Bronze Coin of Herod Archelaus, Jerusalem, 4 BC - AD 6. 1944.100.62842","1944.100.62842","","-4","6","","Herod Archelaus","","","","","Greek","Herodian Dynasty","","","","","Bronze","Jerusalem","Coin","","","","Herod Archelaus","GBC 6228||SNGANS 6.245","Judea","","","","","Kingdom of Judaea","","prow l.","","legend within wreath","","","12","","1.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.62842.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62842.rev.width175.jpg","2022-12-14T08:12:55Z"
"http://numismatics.org/collection/1944.100.62841","Bronze Coin of Herod Archelaus, Jerusalem, 4 BC - AD 6. 1944.100.62841","1944.100.62841","","-4","6","","Herod Archelaus","","","","","Greek","Herodian Dynasty","","","","","Bronze","Jerusalem","Coin","","","","Herod Archelaus","GBC 6228||SNGANS 6.244","Judea","","","","","Kingdom of Judaea","","prow l.","","legend within wreath","","","2","","1.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.62841.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62841.rev.width175.jpg","2022-12-14T08:12:59Z"
"http://numismatics.org/collection/1944.100.62840","Bronze Coin of Herod Archelaus, Jerusalem, 4 BC - AD 6. 1944.100.62840","1944.100.62840","","-4","6","","Herod Archelaus","","","","","Greek","Herodian Dynasty","","","","","Bronze","Jerusalem","Coin","","","","Herod Archelaus","GBC 6228||SNGANS 6.243","Judea","","","","","Kingdom of Judaea","","prow l.","","legend within wreath","","","10","","1.065","https://numismatics.org/collectionimages/19001949/1944/1944.100.62840.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62840.rev.width175.jpg","2022-12-14T08:13:04Z"
"http://numismatics.org/collection/1944.100.62839","Bronze Coin of Herod Archelaus, Jerusalem, 4 BC - AD 6. 1944.100.62839","1944.100.62839","","-4","6","","Herod Archelaus","","","","","Greek","Herodian Dynasty","","","","","Bronze","Jerusalem","Coin","","","","Herod Archelaus","GBC 6226||SNGANS 6.242","Judea","","","","","Kingdom of Judaea","","parallel double cornucopiae","","galley l. with aphalston and oars","","","10","","0.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.62839.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62839.rev.width175.jpg","2022-12-14T08:13:04Z"
"http://numismatics.org/collection/1984.65.327","Bronze Coin of Herod Archelaus, Jerusalem, 4 BC - AD 6. 1984.65.327","1984.65.327","","-4","6","","Herod Archelaus","","","","","Greek","Herodian Dynasty","","","","","Bronze","Jerusalem","Coin","","","","Herod Archelaus","GBC 6224","Judea","","","","","Kingdom of Judaea","","anchor","","legend within wreath","","","","","1.21","https://numismatics.org/collectionimages/19501999/1984/1984.65.327.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.65.327.rev.width175.jpg","2022-12-14T08:13:05Z"
"http://numismatics.org/collection/1911.27.69","Bronze Coin of Herod Archelaus, Jerusalem, 4 BC - AD 6. 1911.27.69","1911.27.69","","-4","6","","Herod Archelaus","","","","","Greek","Herodian Dynasty","","","","","Bronze","Jerusalem","Coin","","","","Herod Archelaus","GBC 6228||SNGANS 6.249","Judea","","","","","Kingdom of Judaea","","prow l.","","legend within wreath","","","2","","0.92","https://numismatics.org/collectionimages/19001949/1911/1911.27.69.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.27.69.rev.width175.jpg","2022-12-14T08:13:07Z"
"http://numismatics.org/collection/1944.100.62853","Bronze Coin of Herod Archelaus, Jerusalem, 4 BC - AD 6. 1944.100.62853","1944.100.62853","","-4","6","","Herod Archelaus","","","","","Greek","Herodian Dynasty","","","","","Bronze","Jerusalem","Coin","","","","Herod Archelaus","GBC 6227||SNGANS 6.259","Judea","","","","","Kingdom of Judaea","","grape cluster","","crested helmet","","","12","","2.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.62853.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62853.rev.width175.jpg","2022-12-14T08:13:10Z"
"http://numismatics.org/collection/1927.38.67","Bronze Coin of Herod Archelaus, Jerusalem, 4 BC - AD 6. 1927.38.67","1927.38.67","","-4","6","","Herod Archelaus","","","","","Greek","Herodian Dynasty","","","","","Bronze","Jerusalem","Coin","","","","Herod Archelaus","GBC 6228||SNGANS 6.250","Judea","","","","","Kingdom of Judaea","","prow l.","","legend within wreath","","","12","","1.33","https://numismatics.org/collectionimages/19001949/1927/1927.38.67.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.38.67.rev.width175.jpg","2022-12-14T08:13:20Z"
"http://numismatics.org/collection/1999.32.77","Bronze Coin of Herod Archelaus, Jerusalem, 4 BC - AD 6. 1999.32.77","1999.32.77","","-4","6","","Herod Archelaus","","","","","Greek","Herodian Dynasty","","","","","Bronze","Jerusalem","Coin","","","","Herod Archelaus","GBC 6225||cf SNG.6.240v","Judea","","","","","Kingdom of Judaea","HPW","parallel double cornucopiae","E,theta,N","galley l. with aphalston and oars","","","12","","2.57","https://numismatics.org/collectionimages/19501999/1999/1999.32.77.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.32.77.rev.width175.jpg","2022-12-14T08:13:23Z"
"http://numismatics.org/collection/1944.100.62846","Bronze Coin of Herod Archelaus, Jerusalem, 4 BC - AD 6. 1944.100.62846","1944.100.62846","","-4","6","","Herod Archelaus","","","","","Greek","Herodian Dynasty","","","","","Bronze","Jerusalem","Coin","","","","Herod Archelaus","GBC 6224||SNGANS 6.251","Judea","","","","","Kingdom of Judaea","","anchor","","legend within wreath","","","6","","0.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.62846.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62846.rev.width175.jpg","2022-12-14T08:13:25Z"
"http://numismatics.org/collection/1944.100.62847","Bronze Coin of Herod Archelaus, Jerusalem, 4 BC - AD 6. 1944.100.62847","1944.100.62847","","-4","6","","Herod Archelaus","","","","","Greek","Herodian Dynasty","","","","","Bronze","Jerusalem","Coin","","","","Herod Archelaus","GBC 6224||SNGANS 6.252","Judea","","","","","Kingdom of Judaea","","anchor","","legend within wreath","","","5","","1.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.62847.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62847.rev.width175.jpg","2022-12-14T08:13:26Z"
"http://numismatics.org/collection/1944.100.62848","Bronze Coin of Herod Archelaus, Jerusalem, 4 BC - AD 6. 1944.100.62848","1944.100.62848","","-4","6","","Herod Archelaus","","","","","Greek","Herodian Dynasty","","","","","Bronze","Jerusalem","Coin","","","","Herod Archelaus","GBC 6224||SNGANS 6.253","Judea","","","","","Kingdom of Judaea","","anchor","","legend within wreath","","","12","","0.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.62848.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62848.rev.width175.jpg","2022-12-14T08:13:26Z"
"http://numismatics.org/collection/1944.100.62849","Bronze Coin of Herod Archelaus, Jerusalem, 4 BC - AD 6. 1944.100.62849","1944.100.62849","","-4","6","","Herod Archelaus","","","","","Greek","Herodian Dynasty","","","","","Bronze","Jerusalem","Coin","","","","Herod Archelaus","GBC 6224||SNGANS 6.254","Judea","","","","","Kingdom of Judaea","","anchor","","legend within wreath","","","6","","0.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.62849.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62849.rev.width175.jpg","2022-12-14T08:14:10Z"
"http://numismatics.org/collection/1944.100.62850","Bronze Coin of Herod Archelaus, Jerusalem, 4 BC - AD 6. 1944.100.62850","1944.100.62850","","-4","6","","Herod Archelaus","","","","","Greek","Herodian Dynasty","","","","","Bronze","Jerusalem","Coin","","","","Herod Archelaus","GBC 6227||SNGANS 6.256","Judea","","","","","Kingdom of Judaea","","grape cluster","","crested helmet","","","5","","2.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.62850.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62850.rev.width175.jpg","2022-12-14T08:14:10Z"
"http://numismatics.org/collection/1944.100.62844","Bronze Coin of Herod Archelaus, Jerusalem, 4 BC - AD 6. 1944.100.62844","1944.100.62844","","-4","6","","Herod Archelaus","","","","","Greek","Herodian Dynasty","","","","","Bronze","Jerusalem","Coin","","","","Herod Archelaus","GBC 6228||SNGANS 6.247","Judea","","","","","Kingdom of Judaea","","prow l.","","legend within wreath","","","3","","1.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.62844.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62844.rev.width175.jpg","2022-12-14T08:14:19Z"
"http://numismatics.org/collection/1944.100.62851","Bronze Coin of Herod Archelaus, Jerusalem, 4 BC - AD 6. 1944.100.62851","1944.100.62851","","-4","6","","Herod Archelaus","","","","","Greek","Herodian Dynasty","","","","","Bronze","Jerusalem","Coin","","","","Herod Archelaus","GBC 6227||SNGANS 6.257","Judea","","","","","Kingdom of Judaea","","grape cluster","","crested helmet","","","5","","2.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.62851.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62851.rev.width175.jpg","2022-12-14T08:14:25Z"
"http://numismatics.org/collection/1944.100.62852","Bronze Coin of Herod Archelaus, Jerusalem, 4 BC - AD 6. 1944.100.62852","1944.100.62852","","-4","6","","Herod Archelaus","","","","","Greek","Herodian Dynasty","","","","","Bronze","Jerusalem","Coin","","","","Herod Archelaus","GBC 6227||SNGANS 6.258","Judea","","","","","Kingdom of Judaea","","grape cluster","","crested helmet","","","12","","2.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.62852.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62852.rev.width175.jpg","2022-12-14T08:14:29Z"
"http://numismatics.org/collection/1944.100.62838","Bronze Coin of Herod Archelaus, Jerusalem, 4 BC - AD 6. 1944.100.62838","1944.100.62838","","-4","6","","Herod Archelaus","","","","","Greek","Herodian Dynasty","","","","","Bronze","Jerusalem","Coin","","","","Herod Archelaus","GBC 6226||SNGANS 6.241","Judea","","","","","Kingdom of Judaea","","parallel double cornucopiae","","galley l. with aphalston and oars","","","10","","1.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.62838.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62838.rev.width175.jpg","2022-12-14T08:14:32Z"
"http://numismatics.org/collection/2016.15.213","Bronze 2 prutah of Herod Archelaus, Jerusalem, 4 BC - AD 6. 2016.15.213","2016.15.213","","-4","6","","Herod Archelaus","","","","2 prutah","Greek","Herodian Dynasty","","","","","Bronze","Jerusalem","Coin","","","","Herod Archelaus","GBC 6225","Judea","","","","","Kingdom of Judaea","HPΩΔHC","""Herod""; double cornucopias, horns parallel, to left, adorned with grapes.","EΘNXPACH","""Ethnarch""; war galley facing left with aphlaston, oars, cabin, ram.","","","","16.5","1.93","https://numismatics.org/collectionimages/20002049/2016/2016.15.213.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.213.rev.width175.jpg","2022-12-14T08:14:59Z"
"http://numismatics.org/collection/2016.15.214","Bronze prutah of Herod Archelaus, Jerusalem, 4 BC - AD 6. 2016.15.214","2016.15.214","","-4","6","","Herod Archelaus","","","","prutah","Greek","Herodian Dynasty","","","","","Bronze","Jerusalem","Coin","","","","Herod Archelaus","GBC 6226","Judea","","","","","Kingdom of Judaea","HPΩΔHC","""Herod""; double cornucopias, horns parallel, to left, adorned with grapes.","EΘNPXACH","""Ethnarch""; war galley facing left with aphlaston, oars, cabin, ram.","","","","12.9","0.92","https://numismatics.org/collectionimages/20002049/2016/2016.15.214.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.214.rev.width175.jpg","2022-12-14T08:14:59Z"
"http://numismatics.org/collection/2016.15.215","Bronze prutah of Herod Archelaus, Jerusalem, 4 BC - AD 6. 2016.15.215","2016.15.215","","-4","6","","Herod Archelaus","","","","prutah","Greek","Herodian Dynasty","","","","","Bronze","Jerusalem","Coin","","","","Herod Archelaus","GBC 6226a","Judea","","","","","Kingdom of Judaea","HPΩΔHC","""Herod""; double cornucopias, horns parallel, to right, adorned with grapes.","EΘNPXACH","""Ethnarch""; war galley facing left with aphlaston, oars, cabin, ram.","","","","13.2","1.07","https://numismatics.org/collectionimages/20002049/2016/2016.15.215.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.215.rev.width175.jpg","2022-12-14T08:14:59Z"
"http://numismatics.org/collection/2016.15.216","Bronze prutah of Herod Archelaus, Jerusalem, 4 BC - AD 6. 2016.15.216","2016.15.216","","-4","6","","Herod Archelaus","","","","prutah","Greek","Herodian Dynasty","","","","","Bronze","Jerusalem","Coin","","","","Herod Archelaus","GBC 6223","Judea","","","","","Kingdom of Judaea","HPΩΔOY","""of Herod"" around anchor, border of dots.","EΘN","""Ethnarch"" around double cornucopias adorned with ribbons, caduceus between horns, border of dots.","","","","13.6","1.11","https://numismatics.org/collectionimages/20002049/2016/2016.15.216.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.216.rev.width175.jpg","2022-12-14T08:14:59Z"
"http://numismatics.org/collection/2016.15.217","Bronze prutah of Herod Archelaus, Jerusalem, 4 BC - AD 6. 2016.15.217","2016.15.217","","-4","6","","Herod Archelaus","","","","prutah","Greek","Herodian Dynasty","","","","","Bronze","Jerusalem","Coin","","","","Herod Archelaus","GBC 6223","Judea","","","","","Kingdom of Judaea","HPΩΔOY","""of Herod"" around anchor, border of dots.","EΘN","""Ethnarch"" around double cornucopias adorned with ribbons, caduceus between horns, border of dots.","","","","13.4","1.31","https://numismatics.org/collectionimages/20002049/2016/2016.15.217.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.217.rev.width175.jpg","2022-12-14T08:14:59Z"
"http://numismatics.org/collection/2016.15.218","Bronze prutah of Herod Archelaus, Jerusalem, 4 BC - AD 6. 2016.15.218","2016.15.218","","-4","6","","Herod Archelaus","","","","prutah","Greek","Herodian Dynasty","","","","","Bronze","Jerusalem","Coin","","","","Herod Archelaus","GBC 6223","Judea","","","","","Kingdom of Judaea","HPΩΔOY","""of King Herod"" around anchor, border of dots.","EΘN","Double cornucopias, caduceus between, three dots above.","","","","12.0","1.12","https://numismatics.org/collectionimages/20002049/2016/2016.15.218.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.218.rev.width175.jpg","2022-12-14T08:14:59Z"
