"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.25780","Bronze drachm of Kanishka I, Srinagar (India), AD 127 - AD 151. 0000.999.25780","0000.999.25780","","127","151","Kanishka I","","","","Kushan","","","drachm","South Asian","Coin","","","","","Bronze","Srinagar (India)","","","","India","","","","Göbl 806||JCD 0668||Mitchiner 3166","","","","","","","","","King stg.","Nanaia","Nana stg. r.","","","11","18.0","4.499","https://numismatics.org/collectionimages/00001899/0000/0000.999.25780.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.25780.rev.width175.jpg","2022-08-29T08:59:52Z"
"http://numismatics.org/collection/1911.105.607","Bronze drachm of Kanishka I, Srinagar (India), AD 127 - AD 151. 1911.105.607","1911.105.607","","127","151","Kanishka I","","","","Kushan","","","drachm","South Asian","Coin","","","","","Bronze","Srinagar (India)","","","","India","","","","Göbl 806||JCD 0663||Mitchiner 3166","","","","","","","","","King stg.","Nanaia","Nana stg. r.","","","12","18.0","3.587","https://numismatics.org/collectionimages/19001949/1911/1911.105.607.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.607.rev.width175.jpg","2022-08-30T04:13:56Z"
"http://numismatics.org/collection/1911.105.611","Bronze drachm of Kanishka I, Srinagar (India), AD 127 - AD 151. 1911.105.611","1911.105.611","","127","151","Kanishka I","","","","Kushan","","","drachm","South Asian","Coin","","","","","Bronze","Srinagar (India)","","","","India","","","","Göbl 806||JCD 0660||Mitchiner 3166","","","","","","","","","King stg.","Nanaia","Nana stg. r.","","","12","19.0","4.283","https://numismatics.org/collectionimages/19001949/1911/1911.105.611.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.611.rev.width175.jpg","2022-08-30T04:13:57Z"
"http://numismatics.org/collection/1927.165.47","Bronze drachm of Kanishka I, Srinagar (India), AD 127 - AD 151. 1927.165.47","1927.165.47","","127","151","Kanishka I","","","","Kushan","","","drachm","South Asian","Coin","","","","","Bronze","Srinagar (India)","","","","India","","","","Göbl 806||JCD 0658||Mitchiner 3166","","","","","","","","","King stg.","Nanaia","Nana stg. r.","","","12","17.0","4.365","https://numismatics.org/collectionimages/19001949/1927/1927.165.47.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.165.47.rev.width175.jpg","2022-08-30T06:35:44Z"
"http://numismatics.org/collection/1927.165.48","Bronze drachm of Kanishka I, Srinagar (India), AD 127 - AD 151. 1927.165.48","1927.165.48","","127","151","Kanishka I","","","","Kushan","","","drachm","South Asian","Coin","","","","","Bronze","Srinagar (India)","","","","India","","","","Göbl 806||JCD 0670||Mitchiner 3166","","","","","","","","","King stg.","Nanaia","Nana stg. r.","","","11","17.0","3.67","https://numismatics.org/collectionimages/19001949/1927/1927.165.48.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.165.48.rev.width175.jpg","2022-08-30T06:35:44Z"
"http://numismatics.org/collection/1944.100.63613","Bronze drachm of Kanishka I, Srinagar (India), AD 127 - AD 151. 1944.100.63613","1944.100.63613","","127","151","Kanishka I","","","","Kushan","","","drachm","South Asian","Coin","","","","","Bronze","Srinagar (India)","","","","India","","","","Göbl 806||JCD 0662||Mitchiner 3166","","","","","","","","","King stg.","Nanaia","Nana stg. r.","","","12","18.0","3.789","https://numismatics.org/collectionimages/19001949/1944/1944.100.63613.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63613.rev.width175.jpg","2022-08-31T08:34:56Z"
"http://numismatics.org/collection/1944.100.63614","Bronze drachm of Kanishka I, Srinagar (India), AD 127 - AD 151. 1944.100.63614","1944.100.63614","","127","151","Kanishka I","","","","Kushan","","","drachm","South Asian","Coin","","","","","Bronze","Srinagar (India)","","","","India","","","","Göbl 806||JCD 0661||Mitchiner 3166","","","","","","","","","King stg.","Nanaia","Nana stg. r.","","","11","17.0","4.184","https://numismatics.org/collectionimages/19001949/1944/1944.100.63614.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63614.rev.width175.jpg","2022-08-31T08:34:56Z"
"http://numismatics.org/collection/1944.100.63615","Bronze drachm of Kanishka I, Srinagar (India), AD 127 - AD 151. 1944.100.63615","1944.100.63615","","127","151","Kanishka I","","","","Kushan","","","drachm","South Asian","Coin","","","","","Bronze","Srinagar (India)","","","","India","","","","Göbl 806||JCD 0656||Mitchiner 3166","","","","","","","","","King stg.","Nanaia","Nana stg. r.","","","11","18.0","4.741","https://numismatics.org/collectionimages/19001949/1944/1944.100.63615.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63615.rev.width175.jpg","2022-08-31T08:34:56Z"
"http://numismatics.org/collection/1944.100.63616","Bronze drachm of Kanishka I, Srinagar (India), AD 127 - AD 151. 1944.100.63616","1944.100.63616","","127","151","Kanishka I","","","","Kushan","","","drachm","South Asian","Coin","","","","","Bronze","Srinagar (India)","","","","India","","","","Göbl 806||JCD 0659||Mitchiner 3166","","","","","","","","","King stg.","Nanaia","Nana stg. r.","","","12","17.0","4.292","https://numismatics.org/collectionimages/19001949/1944/1944.100.63616.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63616.rev.width175.jpg","2022-08-31T08:34:56Z"
"http://numismatics.org/collection/1944.100.63617","Bronze drachm of Kanishka I, Srinagar (India), AD 127 - AD 151. 1944.100.63617","1944.100.63617","","127","151","Kanishka I","","","","Kushan","","","drachm","South Asian","Coin","","","","","Bronze","Srinagar (India)","","","","India","","","","Göbl 806||JCD 0672||Mitchiner 3166","","","","","","","","","King stg.","Nanaia","Nana stg. r.","","","12","17.0","2.927","https://numismatics.org/collectionimages/19001949/1944/1944.100.63617.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63617.rev.width175.jpg","2022-08-31T08:34:57Z"
