"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1952.111.9","C 1/2 Qirsh of al-Husayn b. `Ali, Makka, 1919–1920. 1952.111.9","1952.111.9","","1919","1920","al-Husayn b. `Ali||Hashemite Kingdom of Hejaz","","","","","","","1/2 Qirsh","Islamic","Coin","","","","","C","","Makka","","","Arabia||Hijaz","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T09:09:03Z"
"http://numismatics.org/collection/1926.29.3","Silver 10 Qirsh of al-Husayn b. `Ali, Makka, 1922–1923. 1926.29.3","1926.29.3","","1922","1923","al-Husayn b. `Ali||Hashemite Kingdom of Hejaz","","","","","","","10 Qirsh","Islamic","Coin","","","","","Silver","","Makka","","","Arabia||Hijaz","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T12:35:18Z"
"http://numismatics.org/collection/1936.30.1","C Qirsh of al-Husayn b. `Ali, Makka, 1919–1920. 1936.30.1","1936.30.1","","1919","1920","al-Husayn b. `Ali||Hashemite Kingdom of Hejaz","","","","","","","Qirsh","Islamic","Coin","","","","","C","","Makka","","","Arabia||Hijaz","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T09:45:03Z"
"http://numismatics.org/collection/1931.10.1","Silver Riyal of al-Husayn b. `Ali, Makka, 1922–1923. 1931.10.1","1931.10.1","","1922","1923","al-Husayn b. `Ali||Hashemite Kingdom of Hejaz","","","","","","","Riyal","Islamic","Coin","","","","","Silver","","Makka","","","Arabia||Hijaz","","","","","","","","","","","","","","","","","","","36.0","","","","2024-02-27T12:57:09Z"
"http://numismatics.org/collection/1926.167.3","Gold Dinar of al-Husayn b. `Ali, Makka, 1334 H. 1926.167.3","1926.167.3","","1922","1923","al-Husayn b. `Ali||Hashemite Kingdom of Hejaz","","","","","","","Dinar","Islamic","Coin","","","","","","","Makka","","","Arabia||Hijaz","","","","","","","","","","","","","","","","","1334","","22.0","7.278","","","2024-04-08T10:09:03Z"
"http://numismatics.org/collection/1980.109.1105","Gold Dinar of al-Husayn b. `Ali, Makka, 1334 H. 1980.109.1105","1980.109.1105","","1922","1923","al-Husayn b. `Ali||Hashemite Kingdom of Hejaz","","","","","","","Dinar","Islamic","Coin","","","","","","","Makka","","","Arabia||Hijaz","","","","","","","","","","","","","","","","","1334","","22.0","","","","2024-04-08T11:29:40Z"
"http://numismatics.org/collection/1991.3.473","Silver 20 Qirsh of al-Husayn b. `Ali, Makka, 1334, 9 H. 1991.3.473","1991.3.473","","1915","1916","al-Husayn b. `Ali||Hashemite Kingdom of Hejaz","","","","","","","20 Qirsh","Islamic","Coin","","","","","Silver","","Makka","","","Arabia||Hijaz","","","","","","","","","","","","","","","","","","12","37.0","23.608","","","2024-02-26T12:35:12Z"
"http://numismatics.org/collection/1987.8.1","Copper Alloy Coin of al-Husayn b. `Ali, Uncertain, 1340 H. 1987.8.1","1987.8.1","","1921","1922","al-Husayn b. `Ali||Hashemite Kingdom of Hejaz","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Arabia||Hijaz","","","","UWC.X1","","","","","","","","","","","","","1340","","37.0","","","","2024-02-28T06:52:45Z"
"http://numismatics.org/collection/1971.156.1","Silver Taler of Maria Theresa, al-Hijaz, 1916–1924. 1971.156.1","1971.156.1","","1916","1924","Maria Theresa, Archduchess of Austria||Hashemite Kingdom of Hejaz||Austria","","","","","","","Taler","Islamic","Coin","","","","","Silver","","al-Hijaz","","","Arabia||Hijaz","","","","","","","","","","","","","","","","","","","41.0","","","","2024-02-26T12:22:47Z"
"http://numismatics.org/collection/1971.156.18","Copper Alloy 1/4 Anna of Hashemite Kingdom of Hejaz, al-Hijaz, xxxx H. 1971.156.18","1971.156.18","","1916","1924","Hashemite Kingdom of Hejaz","","","","","","","1/4 Anna","Islamic","Coin","","","","","Copper Alloy","","al-Hijaz","","","Arabia||Hijaz","","","","","","","","","","","","","","","","","","","25.0","","","","2024-02-28T01:12:41Z"
