"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1930.101.1","Bronze Medal. 1930.101.1","1930.101.1","","","","","","","","","","","","Medals and Decorations","Medal","Dropsy, Henri||Dropsy, Jean-Baptiste Emile","","","Cast","Bronze","","","","","","","","","","","","","","","","","anepigraphic","stylized facing head of Apollo","uniface","uniface","","","","99.0","103.31","","","2023-11-20T02:33:59Z"
"http://numismatics.org/collection/0000.999.52437","Bronze Plaque, France. 0000.999.52437","0000.999.52437","","","","","","","","","","","","Medals and Decorations","Plaque","Dropsy, Jean-Baptiste Emile","","","","Bronze","","","","","","","","","","","","","","","","","","woman holding a stack of hay in a barn accompanied by a sheep","","","","","","","","","","2024-01-31T11:22:43Z"
"http://numismatics.org/collection/0000.999.52469","Bronze Plaque, France. 0000.999.52469","0000.999.52469","","","","","","","","","","","","Medals and Decorations","Plaque","Dropsy, Henri||Dropsy, Jean-Baptiste Emile","","","","Bronze","","","","","","","","","","","","","","","","","SAINTES FEMMES ALLANT AU CALVAIRE","three female figures giving their devotion to a cross on the cliff","","","","","","","","","","2024-01-31T11:22:44Z"
"http://numismatics.org/collection/0000.999.52480","Bronze Medal, France. 0000.999.52480","0000.999.52480","","","","","","","","","","","","Medals and Decorations","Medal","Dropsy, Jean-Baptiste Emile","","","Struck","","","","","","","","","","AoD 6185.41815.1.b [http://numismatics.org/aod/id/6185.41815.1.b]","","","","","","","","","Bearded French solider with rifle charging to r.","ON LES AURA","Desolated battlefield","","","","25.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.52480.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52480.rev.width175.jpg","2024-01-31T11:34:01Z"
"http://numismatics.org/collection/0000.999.53888","Gold Plaque, France, 1893–1893. 0000.999.53888","0000.999.53888","","1893","1893","","","","","","","","","Medals and Decorations","Plaque","Dropsy, Jean-Baptiste Emile","","","Electrotype","Gold||Silver","","","","","","","","","","","","","","","","","et fust par la grant pitie qui / estoitan Roiaume de France","armored bust of Joan l., nimbate; on r., upright sword with crown on tip, lis on each side; olive sprays in two upper corners. Nimbus is gilt","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.53888.obv.width175.jpg","","2024-01-31T11:22:44Z"
"http://numismatics.org/collection/0000.999.52374","Bronze Medal, France. 0000.999.52374","0000.999.52374","","","","","","","","","","","","Medals and Decorations","Medal","Dropsy, Jean-Baptiste Emile","","","","Bronze","","","","","","","","","","","","","","","","","","woman & two mules","","","","","","50.0","","","","2024-01-31T11:22:43Z"
"http://numismatics.org/collection/0000.999.52379","Bronze Medal of Jesus Christ, France. 0000.999.52379","0000.999.52379","","","","","","","","","","Jesus Christ","","Medals and Decorations","Medal","Dropsy, Jean-Baptiste Emile","","","","Bronze","","","","","","","","","","","","","","","","","","Christ preaching to a young couple","","","","","","41.0","","","","2024-01-31T11:22:43Z"
"http://numismatics.org/collection/0000.999.52380","Copper Alloy Uncertain Object of Jesus Christ, France. 0000.999.52380","0000.999.52380","","","","","","","","","","Jesus Christ","","Medals and Decorations","Uncertain","Dropsy, Jean-Baptiste Emile","","","","Copper Alloy","","","","","","","","","","","","","","","","","","Christ teaching the gospels to a young couple;plaque left blank for inscription","","","","","","","","","","2024-01-31T11:22:43Z"
"http://numismatics.org/collection/0000.999.52381","Silver Medal, France. 0000.999.52381","0000.999.52381","","","","","","","","","","","","Medals and Decorations","Medal","Dropsy, Jean-Baptiste Emile","","","","Silver","","","","","","","","","","","","","","","","","MUTUALITE","female putting her hands on the shoulder of a girl & a young man who is conversing with an older male","","beehive on a blank plaque","","","","45.0","","","","2024-01-31T11:22:43Z"
"http://numismatics.org/collection/0000.999.70903","Bronze Plaque, France. 0000.999.70903","0000.999.70903","","","","","","","","","","","","Medals and Decorations","Plaque","Dropsy, Jean-Baptiste Emile","","","","Bronze","","","","","","","","","","","","","","","","","REGINA COELI","Madonna, l.","","","","","","","","","","2024-01-31T11:22:46Z"
