"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1923.150.251","Silver Coin, Rome, 47 BC 1923.150.251","1923.150.251","http://numismatics.org/crro/id/rrc-453.1c","-47","-47","","","L. Plautius Plancus","Roman Republic","","Medusa||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 453/1c","","","RRC 453/1c||S 959b","","","","","","L·PLAVTIVS","Head of Medusa, facing. Border of dots.","PLANCVS","Victory, facing, holding palm-branch in left hand and leading four horses. Border of dots.","","","","","3.24","https://numismatics.org/collectionimages/19001949/1923/1923.150.251.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.251.rev.width175.jpg","2022-08-30T06:21:30Z"
"http://numismatics.org/collection/1937.158.259","Silver Coin, Rome, 47 BC 1937.158.259","1937.158.259","http://numismatics.org/crro/id/rrc-453.1c","-47","-47","","","L. Plautius Plancus","","","Medusa||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 453/1c","","","RRC 453/1c||S 959b","","","","","","L·PLAVTIVS","Head of Medusa, facing. Border of dots.","PLANCVS","Victory, facing, holding palm-branch in left hand and leading four horses. Border of dots.","","","6","","3.69","https://numismatics.org/collectionimages/19001949/1937/1937.158.259.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.259.rev.width175.jpg","2022-08-30T08:12:30Z"
"http://numismatics.org/collection/1956.28.3","Silver Coin, Rome, 47 BC 1956.28.3","1956.28.3","http://numismatics.org/crro/id/rrc-453.1c","-47","-47","","","L. Plautius Plancus","","","Medusa||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 453/1c","","","RRC 453/1c||S 959b","","","","","","L·PLAVTIVS","Head of Medusa, facing. Border of dots.","PLANCVS","Victory, facing, holding palm-branch in left hand and leading four horses. Border of dots.","","","4","","3.34","https://numismatics.org/collectionimages/19501999/1956/1956.28.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.3.rev.width175.jpg","2022-09-01T06:58:01Z"
"http://numismatics.org/collection/1948.19.228","Silver Coin, Rome, 47 BC 1948.19.228","1948.19.228","http://numismatics.org/crro/id/rrc-453.1c","-47","-47","","","L. Plautius Plancus","Roman Republic","","Medusa||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 453/1c","","","RRC 453/1c||S 959b","","","","","","L·PLAVTIVS","Head of Medusa, facing. Border of dots.","PLANCVS","Victory, facing, holding palm-branch in left hand and leading four horses. Border of dots.","","","2","","3.39","https://numismatics.org/collectionimages/19001949/1948/1948.19.228.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.228.rev.width175.jpg","2022-09-01T03:41:33Z"
"http://numismatics.org/collection/1974.26.83","Silver Coin, Rome, 47 BC 1974.26.83","1974.26.83","http://numismatics.org/crro/id/rrc-453.1c","-47","-47","","","L. Plautius Plancus","Roman Republic","","Medusa||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 453/1c","","","RRC 453/1c||S 959b","","","","","","L·PLAVTIVS","Head of Medusa, facing. Border of dots.","PLANCVS","Victory, facing, holding palm-branch in left hand and leading four horses. Border of dots.","","","3","","3.95","https://numismatics.org/collectionimages/19501999/1974/1974.26.83.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.83.rev.width175.jpg","2022-09-02T03:34:44Z"
"http://numismatics.org/collection/1944.100.3294","Silver Coin, Rome, 47 BC 1944.100.3294","1944.100.3294","http://numismatics.org/crro/id/rrc-453.1c","-47","-47","","","L. Plautius Plancus","Roman Republic","","Medusa||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 453/1c","","","RRC 453/1c||S 959b","","","","","","L·PLAVTIVS","Head of Medusa, facing. Border of dots.","PLANCVS","Victory, facing, holding palm-branch in left hand and leading four horses. Border of dots.","","","10","","4.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.3294.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3294.rev.width175.jpg","2022-08-31T04:59:27Z"
"http://numismatics.org/collection/1944.100.3295","Silver Coin, Rome, 47 BC. 1944.100.3295","1944.100.3295","http://numismatics.org/crro/id/rrc-453.1c","-47","-47","","","L. Plautius Plancus","Roman Republic","","Medusa||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 453/1c","","","RRC 453/1c||S 959b","","","","","","L·PLAVTIVS","Head of Medusa, facing. Border of dots.","PLANCVS","Victory, facing, holding palm-branch in left hand and leading four horses. Border of dots.","","","4","","4.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.3295.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3295.rev.width175.jpg","2022-08-31T04:59:30Z"
"http://numismatics.org/collection/1987.26.121","Silver Coin, Rome, 47 BC 1987.26.121","1987.26.121","http://numismatics.org/crro/id/rrc-453.1c","-47","-47","","","L. Plautius Plancus","","","Medusa||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 453/1c","","","RRC 453/1c||S 959b","","","","","","L·PLAVTIVS","Head of Medusa, facing. Border of dots.","PLANCVS","Victory, facing, holding palm-branch in left hand and leading four horses. Border of dots.","","","8","20.0","3.77","https://numismatics.org/collectionimages/19501999/1987/1987.26.121.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.121.rev.width175.jpg","2022-09-20T03:46:07Z"
"http://numismatics.org/collection/1987.26.129","Silver Coin, Rome, 47 BC. 1987.26.129","1987.26.129","http://numismatics.org/crro/id/rrc-453.1c","-47","-47","","","L. Plautius Plancus","","","Medusa||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 453/1c","","","RRC 453/1c||S 959b","","","","","","L·PLAVTIVS","Head of Medusa, facing. Border of dots.","PLANCVS","Victory, facing, holding palm-branch in left hand and leading four horses. Border of dots.","","","6","18.5","3.97","https://numismatics.org/collectionimages/19501999/1987/1987.26.129.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.129.rev.width175.jpg","2022-09-20T03:46:10Z"
"http://numismatics.org/collection/1992.41.43","Silver Coin, Rome, 47 BC 1992.41.43","1992.41.43","http://numismatics.org/crro/id/rrc-453.1c","-47","-47","","","L. Plautius Plancus","","","Medusa||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 453/1c","","","RRC 453/1c||S 959b","","","","","","L·PLAVTIVS","Head of Medusa, facing. Border of dots.","PLANCVS","Victory, facing, holding palm-branch in left hand and leading four horses. Border of dots.","","","3","17.5","3.87","https://numismatics.org/collectionimages/19501999/1992/1992.41.43.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.41.43.rev.width175.jpg","2022-09-20T06:10:54Z"
