"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.75631","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75631","1944.100.75631","http://numismatics.org/pco/id/cpe.1_1.72","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 72","IGCH 1671","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 72||SNG COP 30||Sv.169","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","27.0","15.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.75631.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75631.rev.width175.jpg","2024-05-15T07:04:08Z"
"http://numismatics.org/collection/1944.100.75632","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75632","1944.100.75632","http://numismatics.org/pco/id/cpe.1_1.72","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 72","IGCH 1671","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 72||SNG COP 30||Sv.169","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","1","28.0","15.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.75632.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75632.rev.width175.jpg","2024-05-15T07:04:09Z"
"http://numismatics.org/collection/1944.100.75633","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75633","1944.100.75633","http://numismatics.org/pco/id/cpe.1_1.72","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 72","IGCH 1671","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 72||SNG COP 30||Sv.169","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","11","29.0","15.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.75633.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75633.rev.width175.jpg","2024-05-15T07:04:10Z"
"http://numismatics.org/collection/1944.100.75634","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75634","1944.100.75634","http://numismatics.org/pco/id/cpe.1_1.72","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 72","IGCH 1671","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 72||SNG COP 30||Sv.169","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","1","27.0","15.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.75634.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75634.rev.width175.jpg","2024-05-15T07:04:11Z"
"http://numismatics.org/collection/1944.100.75635","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75635","1944.100.75635","http://numismatics.org/pco/id/cpe.1_1.72","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 72","IGCH 1671","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 72||SNG COP 30||Sv.169","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","27.0","15.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.75635.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75635.rev.width175.jpg","2024-05-15T07:04:12Z"
"http://numismatics.org/collection/1944.100.75636","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75636","1944.100.75636","http://numismatics.org/pco/id/cpe.1_1.72","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 72","IGCH 1671","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 72||SNG COP 30||Sv.169","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","28.0","15.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.75636.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75636.rev.width175.jpg","2024-05-15T07:04:14Z"
"http://numismatics.org/collection/1944.100.75637","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75637","1944.100.75637","http://numismatics.org/pco/id/cpe.1_1.72","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 72","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 72||SNG COP 30||Sv.169","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","28.0","14.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.75637.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75637.rev.width175.jpg","2024-05-15T07:04:14Z"
"http://numismatics.org/collection/1944.100.75638","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75638","1944.100.75638","http://numismatics.org/pco/id/cpe.1_1.72","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 72","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 72||SNG COP 30||Sv.169","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","29.0","15.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.75638.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75638.rev.width175.jpg","2024-05-15T07:04:15Z"
"http://numismatics.org/collection/1944.100.75639","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75639","1944.100.75639","http://numismatics.org/pco/id/cpe.1_1.72","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 72","IGCH 1671","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 72||SNG COP 30||Sv.169","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","28.0","15.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.75639.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75639.rev.width175.jpg","2024-05-15T07:04:16Z"
"http://numismatics.org/collection/1944.100.75640","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75640","1944.100.75640","http://numismatics.org/pco/id/cpe.1_1.72","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 72","IGCH 1671","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 72||SNG COP 30||Sv.169","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","27.0","15.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.75640.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75640.rev.width175.jpg","2024-05-15T07:04:18Z"
"http://numismatics.org/collection/1944.100.75641","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75641","1944.100.75641","http://numismatics.org/pco/id/cpe.1_1.72","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 72","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 72||SNG COP 30||Sv.169","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","28.0","15.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.75641.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75641.rev.width175.jpg","2024-05-15T07:04:19Z"
"http://numismatics.org/collection/1935.117.1078","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1935.117.1078","1935.117.1078","http://numismatics.org/pco/id/cpe.1_1.72","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 72","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 72||SNG COP 30||Sv.169","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","1","28.0","15.84","https://numismatics.org/collectionimages/19001949/1935/1935.117.1078.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.1078.rev.width175.jpg","2024-05-11T11:58:44Z"
