"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.32477","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1944.100.32477","1944.100.32477","http://numismatics.org/ocre/id/ric.5.cg.109","268","270","Claudius II Gothicus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 109","","","RIC V Claudius Gothicus 109","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","VIRTVS AVG","Soldier, standing left, holding branch and spear; at foot, shield","","","6","20.0","2.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.32477.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32477.rev.width175.jpg","2024-05-12T11:58:25Z"
"http://numismatics.org/collection/1944.100.32478","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1944.100.32478","1944.100.32478","http://numismatics.org/ocre/id/ric.5.cg.109","268","270","Claudius II Gothicus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 109","","","RIC V Claudius Gothicus 109","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","VIRTVS AVG","Soldier, standing left, holding branch and spear; at foot, shield","","","12","20.0","2.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.32478.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32478.rev.width175.jpg","2024-05-12T11:58:26Z"
"http://numismatics.org/collection/1944.100.32479","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1944.100.32479","1944.100.32479","http://numismatics.org/ocre/id/ric.5.cg.109","268","270","Claudius II Gothicus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 109","","","RIC V Claudius Gothicus 109","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, cuirassed, right","VIRTVS AVG","Soldier, standing left, holding branch and spear; at foot, shield","","","12","19.0","2.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.32479.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32479.rev.width175.jpg","2024-05-12T11:58:27Z"
"http://numismatics.org/collection/1944.100.32480","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1944.100.32480","1944.100.32480","http://numismatics.org/ocre/id/ric.5.cg.109","268","270","Claudius II Gothicus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 109","","","RIC V Claudius Gothicus 109","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, cuirassed, right","VIRTVS AVG","Soldier, standing left, holding branch and spear; at foot, shield","","","12","19.5","2.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.32480.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32480.rev.width175.jpg","2024-05-12T11:58:29Z"
"http://numismatics.org/collection/1944.100.32481","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1944.100.32481","1944.100.32481","http://numismatics.org/ocre/id/ric.5.cg.109","268","270","Claudius II Gothicus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 109","","","RIC V Claudius Gothicus 109","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","VIRTVS AVG","Soldier, standing left, holding branch and spear; at foot, shield","","","7","20.0","2.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.32481.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32481.rev.width175.jpg","2024-05-12T11:58:30Z"
"http://numismatics.org/collection/1944.100.32482","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1944.100.32482","1944.100.32482","http://numismatics.org/ocre/id/ric.5.cg.109","268","270","Claudius II Gothicus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 109","","","RIC V Claudius Gothicus 109","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","VIRTVS AVG","Soldier, standing left, holding branch and spear; at foot, shield","","","12","20.0","2.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.32482.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32482.rev.width175.jpg","2024-05-12T11:58:31Z"
"http://numismatics.org/collection/1927.95.72","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1927.95.72","1927.95.72","http://numismatics.org/ocre/id/ric.5.cg.109","268","270","Claudius II Gothicus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 109","","","RIC V Claudius Gothicus 109","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C CL]AVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","VIRTV[S AVG]","Soldier, standing left, holding branch and spear; at foot, shield","","","12","19.0","2.21","https://numismatics.org/collectionimages/19001949/1927/1927.95.72.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.95.72.rev.width175.jpg","2024-05-11T11:18:17Z"
"http://numismatics.org/collection/1947.97.290","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1947.97.290","1947.97.290","http://numismatics.org/ocre/id/ric.5.cg.109","268","270","Claudius II Gothicus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 109","","","RIC V Claudius Gothicus 109","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","VIRTVS AVG","Soldier, standing left, holding branch and spear; at foot, shield","","","6","20.0","2.57","https://numismatics.org/collectionimages/19001949/1947/1947.97.290.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.290.rev.width175.jpg","2024-05-13T04:32:38Z"
"http://numismatics.org/collection/1984.67.1893","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1984.67.1893","1984.67.1893","http://numismatics.org/ocre/id/ric.5.cg.109","268","270","Claudius II Gothicus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 109","","","RIC V Claudius Gothicus 109","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C CL[AV]DIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","[V]IRTVS AVG","Soldier, standing left, holding branch and spear; at foot, shield","","","6","21.0","2.67","https://numismatics.org/collectionimages/19501999/1984/1984.67.1893.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1893.rev.width175.jpg","2024-05-16T02:55:50Z"
"http://numismatics.org/collection/1984.67.1894","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1984.67.1894","1984.67.1894","http://numismatics.org/ocre/id/ric.5.cg.109","268","270","Claudius II Gothicus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 109","","","RIC V Claudius Gothicus 109","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C CLAVDIVS A[VG]","Bust of Claudius Gothicus, radiate, cuirassed, right","[V]IR[TV]S AVG","Soldier, standing left, holding branch and spear; at foot, shield","","","10","19.5","3.18","https://numismatics.org/collectionimages/19501999/1984/1984.67.1894.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1894.rev.width175.jpg","2024-05-16T02:55:51Z"
"http://numismatics.org/collection/1984.67.1896","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1984.67.1896","1984.67.1896","http://numismatics.org/ocre/id/ric.5.cg.109","268","270","Claudius II Gothicus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 109","","","RIC V Claudius Gothicus 109","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP] C CLAVDIVS [AVG]","Bust of Claudius Gothicus, radiate, cuirassed, right","[VIRTV]S AVG","Soldier, standing left, holding branch and spear; at foot, shield","","","6","17.0","1.79","https://numismatics.org/collectionimages/19501999/1984/1984.67.1896.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1896.rev.width175.jpg","2024-05-16T02:55:53Z"
"http://numismatics.org/collection/1984.67.1897","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1984.67.1897","1984.67.1897","http://numismatics.org/ocre/id/ric.5.cg.109","268","270","Claudius II Gothicus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 109","","","RIC V Claudius Gothicus 109","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[I]MP C C[LAVDIV]S AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","[VIRTV]S AVG","Soldier, standing left, holding branch and spear; at foot, shield","","","7","18.5","1.99","https://numismatics.org/collectionimages/19501999/1984/1984.67.1897.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1897.rev.width175.jpg","2024-05-16T02:55:54Z"
"http://numismatics.org/collection/1984.67.1898","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1984.67.1898","1984.67.1898","http://numismatics.org/ocre/id/ric.5.cg.109","268","270","Claudius II Gothicus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 109","","","RIC V Claudius Gothicus 109","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","VIRTVS [AVG]","Soldier, standing left, holding branch and spear; at foot, shield","","","5","19.0","2.39","https://numismatics.org/collectionimages/19501999/1984/1984.67.1898.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1898.rev.width175.jpg","2024-05-16T02:55:55Z"
"http://numismatics.org/collection/1984.67.1899","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1984.67.1899","1984.67.1899","http://numismatics.org/ocre/id/ric.5.cg.109","268","270","Claudius II Gothicus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 109","","","RIC V Claudius Gothicus 109","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","VIRTVS AVG","Soldier, standing left, holding branch and spear; at foot, shield","","","12","20.0","2.62","https://numismatics.org/collectionimages/19501999/1984/1984.67.1899.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1899.rev.width175.jpg","2024-05-16T02:55:56Z"
"http://numismatics.org/collection/1984.67.1900","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1984.67.1900","1984.67.1900","http://numismatics.org/ocre/id/ric.5.cg.109","268","270","Claudius II Gothicus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 109","","","RIC V Claudius Gothicus 109","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C CLAVDIV[S AVG]","Bust of Claudius Gothicus, radiate, cuirassed, right","VIRTVS AVG","Soldier, standing left, holding branch and spear; at foot, shield","","","12","19.0","2.51","https://numismatics.org/collectionimages/19501999/1984/1984.67.1900.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1900.rev.width175.jpg","2024-05-16T02:55:59Z"
"http://numismatics.org/collection/1984.67.1901","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1984.67.1901","1984.67.1901","http://numismatics.org/ocre/id/ric.5.cg.109","268","270","Claudius II Gothicus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 109","","","RIC V Claudius Gothicus 109","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C] CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","VIRTV[S AVG]","Soldier, standing left, holding branch and spear; at foot, shield","","","12","18.0","2.59","https://numismatics.org/collectionimages/19501999/1984/1984.67.1901.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1901.rev.width175.jpg","2024-05-16T02:56:00Z"
