"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.33814","Stone Seal/Gem. 0000.999.33814","0000.999.33814","","","","","","","","Fortuna","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","124","","","","","","","","Fortuna stdg r., holding cornucopiae in l. and rudder in r.","","","","","","","0.58","","","2022-08-30T01:41:03Z"
"http://numismatics.org/collection/0000.999.33848","Stone Seal/Gem. 0000.999.33848","0000.999.33848","","","","","","","","Fortuna||Nike","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","184","","","","","","","","Fortuna at l. stdg r., holdiing cornucopiae in r. and rudder in l.; at r., Nike stdg l., holding palm over r. shoulder and wreath in outstretched l.","","","","","","","0.38","","","2022-08-30T01:41:09Z"
"http://numismatics.org/collection/0000.999.33858","Stone Seal/Gem. 0000.999.33858","0000.999.33858","","","","","","","","Fortuna","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","205","","","","","","","","Fortuna stdg r., holding cornucopiae in r. and rudder in l.","","","","","","","0.38","","","2022-08-30T01:41:10Z"
"http://numismatics.org/collection/0000.999.33871","Stone Seal/Gem. 0000.999.33871","0000.999.33871","","","","","","","","Fortuna","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","OK?3","","","","","","","","Fortuna stdg r., holding cornucopiae in r. and corn-ear and rudder in l.","","","","","","","0.778","","","2022-08-30T01:41:13Z"
"http://numismatics.org/collection/0000.999.33872","Stone Seal/Gem. 0000.999.33872","0000.999.33872","","","","","","","","Fortuna||Nike","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","N 101","","","","","","","","Fortuna at l. stdg r., holding cornucopiae in r. and rudder in l. At r., Nike stdg l., holding wreath in raised l.","","","","","","","0.937","","","2022-08-30T01:41:13Z"
"http://numismatics.org/collection/0000.999.33873","Stone Seal/Gem. 0000.999.33873","0000.999.33873","","","","","","","","Fortuna||Hermes","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","N 102","","","","","","","","Fortuna at l. stdg. r., holding cornucopiae in r. and rudder in l. At r., Hermes stdg l., holding wreath in raised r.","","","","","","","0.638","","","2022-08-30T01:41:13Z"
"http://numismatics.org/collection/0000.999.33874","Stone Seal/Gem. 0000.999.33874","0000.999.33874","","","","","","","","Fortuna||Nike","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","N 103","","","","","","","","Fortuna at l. stdg r., holding cornucopiae in r. and rudder in l. At r., Nike stdg l., holding wreath in raised r.","","","","","","","1.54","","","2022-08-30T01:41:13Z"
"http://numismatics.org/collection/0000.999.33893","Stone Seal/Gem. 0000.999.33893","0000.999.33893","","","","","","","","Fortuna","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","N 123","","","","","","","","Turreted Fortuna stdg l., holding cornucopiae in r. and rudder in l.","","","","","","","0.593","","","2022-08-30T01:41:16Z"
"http://numismatics.org/collection/0000.999.33894","Stone Seal/Gem. 0000.999.33894","0000.999.33894","","","","","","","","Fortuna","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","N 124","","","","","","","","Fortuna stdg facing, head l., holding rudder in r. and cornucopiae in l.","","","","","","","1.456","","","2022-08-30T01:41:16Z"
"http://numismatics.org/collection/0000.999.33895","Stone Seal/Gem. 0000.999.33895","0000.999.33895","","","","","","","","Fortuna","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","N 125","","","","","","","","Fortuna stdg facing, head r., holding rudder in l. and cornucopiae in r.","","","","","","","0.443","","","2022-08-30T01:41:16Z"
