"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1912.60.13","Bronze Coin, Cyzicus. 1912.60.13","1912.60.13","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Cyzicus","","","","Mysia","","","","v Fritze.41","","","","","","","","","Kore hd. r.","","chelys and monogram","","","12","","1.58","","","2022-08-30T04:22:21Z"
"http://numismatics.org/collection/1944.100.42698","Electrum stater, Cyzicus, 550 BC - 475 BC. 1944.100.42698","1944.100.42698","","-550","-475","","","","","","","","stater","Greek","Coin","","","","","Electrum","Cyzicus","","","","Mysia","","","","v Fritze.41","","","","","","","","","lion forepart r. devouring prey, tunny r.","","4 part incuse square","","","","18.0","16.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.42698.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42698.rev.width175.jpg","2022-08-31T06:17:26Z"
"http://numismatics.org/collection/1944.100.42779","Bronze Coin, Cyzicus. 1944.100.42779","1944.100.42779","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Cyzicus","","","","Mysia","","","","v Fritze.41","","","","","","","","","Kore hd. r.","","chelys and monogram","","","12","","1.98","","","2022-08-31T06:17:44Z"
"http://numismatics.org/collection/1944.100.42780","Bronze Coin, Cyzicus. 1944.100.42780","1944.100.42780","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Cyzicus","","","","Mysia","","","","v Fritze.41","","","","","","","","","Kore hd. r.","","chelys and monogram","","","12","","1.84","","","2022-08-31T06:17:45Z"
"http://numismatics.org/collection/1944.100.42781","Bronze Coin, Cyzicus. 1944.100.42781","1944.100.42781","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Cyzicus","","","","Mysia","","","","v Fritze.41","","","","","","","","","Kore hd. r.","","chelys and monogram","","","12","","2.42","","","2022-08-31T06:17:45Z"
"http://numismatics.org/collection/1944.100.42782","Bronze Coin, Cyzicus. 1944.100.42782","1944.100.42782","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Cyzicus","","","","Mysia","","","","v Fritze.41","","","","","","","","","Kore hd. r.","","chelys and monogram","","","12","","1.64","","","2022-08-31T06:17:45Z"
"http://numismatics.org/collection/1944.100.42783","Bronze Coin, Cyzicus. 1944.100.42783","1944.100.42783","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Cyzicus","","","","Mysia","","","","v Fritze.41","","","","","","","","","Kore hd. r.","","chelys and monogram","","","12","","1.71","","","2022-08-31T06:17:45Z"
"http://numismatics.org/collection/1947.97.362","Bronze Coin, Cyzicus. 1947.97.362","1947.97.362","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Cyzicus","","","","Mysia","","","","v Fritze.41","","","","","","","","","Kore hd. r.","","chelys and monogram","","","12","","1.89","","","2022-09-01T03:20:08Z"
"http://numismatics.org/collection/1944.100.42699","Electrum 1/6 stater, Cyzicus, 550 BC - 475 BC. 1944.100.42699","1944.100.42699","","-550","-475","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Cyzicus","","","","Mysia","","","","v Fritze.41","","","","","","","","","lion forepart r. devouring prey, tunny r.","","4 part incuse square","","","","10.0","2.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.42699.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42699.rev.width175.jpg","2023-05-24T03:37:46Z"
"http://numismatics.org/collection/1944.100.42700","Electrum 1/12 stater, Cyzicus, 550 BC - 475 BC. 1944.100.42700","1944.100.42700","","-550","-475","","","","","","","","1/12 stater","Greek","Coin","","","","","Electrum","Cyzicus","","","","Mysia","","","","v Fritze.41","","","","","","","","","lion forepart r. devouring prey, tunny r.","","4 part incuse square","","","","10.0","1.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.42700.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42700.rev.width175.jpg","2023-05-24T03:38:56Z"
