"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1949.163.941","Silver Drahm of Khusraw II, Uncertain, 590–628. 1949.163.941","1949.163.941","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","3","31.0","3.67","","","2024-02-28T07:20:57Z"
"http://numismatics.org/collection/1940.209.904","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.904","1940.209.904","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","4","30.0","4.04","","","2024-02-27T07:37:32Z"
"http://numismatics.org/collection/1940.209.905","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.905","1940.209.905","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","3","29.0","4.15","","","2024-02-27T10:55:42Z"
"http://numismatics.org/collection/1940.209.906","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.906","1940.209.906","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","9","31.0","3.81","","","2024-02-27T11:01:50Z"
"http://numismatics.org/collection/1940.209.907","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.907","1940.209.907","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","3","31.0","3.99","","","2024-02-28T03:15:38Z"
"http://numismatics.org/collection/1940.209.908","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.908","1940.209.908","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","3","30.0","4.02","","","2024-02-28T04:17:24Z"
"http://numismatics.org/collection/1940.209.909","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.909","1940.209.909","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","3","27.0","2.94","","","2024-02-26T10:52:35Z"
"http://numismatics.org/collection/1940.209.910","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.910","1940.209.910","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","3","31.0","4.01","","","2024-02-26T10:52:33Z"
"http://numismatics.org/collection/1940.209.911","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.911","1940.209.911","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","9","33.0","4.02","https://numismatics.org/collectionimages/19001949/1940/1940.209.911.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.209.911.rev.width175.jpg","2024-02-26T12:03:46Z"
"http://numismatics.org/collection/1940.209.912","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.912","1940.209.912","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","12","31.0","3.82","https://numismatics.org/collectionimages/19001949/1940/1940.209.912.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.209.912.rev.width175.jpg","2024-02-26T03:07:45Z"
"http://numismatics.org/collection/1940.209.913","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.913","1940.209.913","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","3","31.0","4.03","https://numismatics.org/collectionimages/19001949/1940/1940.209.913.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.209.913.rev.width175.jpg","2024-02-28T12:49:25Z"
"http://numismatics.org/collection/1940.209.914","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.914","1940.209.914","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","9","34.0","4.05","","","2024-02-27T07:40:20Z"
"http://numismatics.org/collection/1940.209.915","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.915","1940.209.915","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","3","34.0","4.0","","","2024-02-27T01:15:04Z"
"http://numismatics.org/collection/1940.209.916","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.916","1940.209.916","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","3","31.0","4.09","","","2024-02-27T10:27:00Z"
"http://numismatics.org/collection/1940.209.917","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.917","1940.209.917","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","3","29.0","3.63","","","2024-02-27T09:22:43Z"
"http://numismatics.org/collection/1940.209.918","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.918","1940.209.918","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","9","27.0","3.0","","","2024-02-27T07:58:10Z"
"http://numismatics.org/collection/1940.209.919","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.919","1940.209.919","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","3","31.0","2.9","","","2024-02-28T09:15:41Z"
