"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1996.14.2","Copper Medal of Lohmann, Karl, East Germany. 1996.14.2","1996.14.2","","","","","","","","","","Lohmann, Karl","","Medals and Decorations","Medal","","","","","Copper","","","","East Germany","","","","","","","","","","","","","KARL LOHMANN 1898 1978","head, l.","KOORDINIERUNGSRAT.........","","","","","50.0","","","","2024-02-14T12:04:46Z"
"http://numismatics.org/collection/1996.98.10","Bronze Medal of Lessing, Gotthold Ephraim, East Germany, 1729–1729. 1996.98.10","1996.98.10","","1729","1729","","","Fachgruppe Numismatik","","","","Lessing, Gotthold Ephraim","","Medals and Decorations","Medal","","","","","Bronze","","","Kamenz","East Germany","","","","","","","","","","","","","GOTTHOLD EPHRAIM LESSING","bust, r.","KULTURBUND DER DDR-FACHGRUPPE NUMISMATIK KAMENZ","3 interlocked rings","","","","60.0","","","","2024-02-14T12:04:55Z"
"http://numismatics.org/collection/1996.98.100","Aluminum Medal, East Germany. 1996.98.100","1996.98.100","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Aluminum","","","Stollberg","East Germany","","","","","","","","","","","","","","arms","15 JAHRE F.G. NUMISMATIK STOLLBERG","","","","","22.0","1.65","","","2024-02-14T12:04:55Z"
"http://numismatics.org/collection/1996.98.101","Bronze Medal, East Germany. 1996.98.101","1996.98.101","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","Zwickau","East Germany","","","","","","","","","","","","","25 JAHRE D.D.R. , dates","State Seal","5 JAHRE A.G. NUMISMATIK","arms","","","","25.0","1.65","","","2024-02-14T12:04:55Z"
"http://numismatics.org/collection/1996.98.102","Bronze Medal, East Germany. 1996.98.102","1996.98.102","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","Zittau","East Germany","","","","","","","","","","","","","20 JAHRE D.D.R.","","ZITTAU, dates","building","","","","24.0","7.69","","","2024-02-14T12:04:56Z"
"http://numismatics.org/collection/1996.98.103","Aluminum Medal, East Germany. 1996.98.103","1996.98.103","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Aluminum","","","","East Germany","","","","","","","","","","","","","","arms?","K.B. DER DDR KARL MARX STADT","arms?","","","","21.0","1.7","","","2024-02-14T12:04:56Z"
"http://numismatics.org/collection/1996.98.104","Bronze Medal, East Germany. 1996.98.104","1996.98.104","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","Frankfurt","East Germany","","","","","","","","","","","","","DEUTSCHE BUNDESBANK","office building","ZUR ERINNERUNG AN DEN BESUCH IM GELDMUSEUM","","","","","23.0","5.97","","","2024-02-14T12:04:56Z"
"http://numismatics.org/collection/1996.98.105","Bronze Medal, East Germany. 1996.98.105","1996.98.105","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","","East Germany","","","","","","","","","","","","","","reproduction of medieval medal","uniface0","","","","","23.0","5.97","","","2024-02-14T12:04:56Z"
"http://numismatics.org/collection/1996.98.106","Bronze Medal, East Germany. 1996.98.106","1996.98.106","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","","East Germany","","","","","","","","","","","","","","reproduction of medieval medal","uniface","","","","","16.0","0.43","","","2024-02-14T12:04:56Z"
"http://numismatics.org/collection/1996.98.107","Aluminum Medal, East Germany. 1996.98.107","1996.98.107","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Aluminum","","","Bautzen","East Germany","","","","","","","","","","","","","dedication","arms","FACHGRUPPE NUMISMATIK BAUTZEN","logo","","","","24.0","1.04","","","2024-02-14T12:04:56Z"
"http://numismatics.org/collection/1996.98.108","Bronze Medal of Mayer, Rudolph, East Germany. 1996.98.108","1996.98.108","","","","","","","","","","Mayer, Rudolph","","Medals and Decorations","Medal","","","","","Bronze","","","Karlsruhe","East Germany","","","","","","","","","","","","","EUROPA","female head l.","dedication to Rudolph Mayer","","","","","21.0","5.51","","","2024-02-14T12:04:56Z"
"http://numismatics.org/collection/1996.98.109","Bronze Medal, East Germany. 1996.98.109","1996.98.109","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","Bautzen","East Germany","","","","","","","","","","","","","dedication","arms","FACHGRUPPE NUMISMATIK BAUTZEN","logo","","","","24.0","3.11","","","2024-02-14T12:04:57Z"
"http://numismatics.org/collection/1996.98.11","Copper Medal of Liebknecht, Karl, East Germany. 1996.98.11","1996.98.11","","","","","","","","","","Liebknecht, Karl","","Medals and Decorations","Medal","","","","","Copper","","","Luckau","East Germany","","","","","","","","","","","","","","","","","","","","60.0","","","","2024-02-14T12:04:57Z"
"http://numismatics.org/collection/1996.98.110","Aluminum Medal, East Germany. 1996.98.110","1996.98.110","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Aluminum","","","","East Germany","","","","","","","","","","","","","","flower?","uniface","","","","","16.0","0.13","","","2024-02-14T12:04:57Z"
