"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.23635","Silver 6 penny, South Africa, 1892. 0000.999.23635","0000.999.23635","","1892","1892","","","","","South Africa--Republic","","","6 penny","Modern","Coin","","","","PF","Silver","","","","","South Africa","","","","KM South Africa.4","","","","","","","","","","","","","","","19.0","2.83","","","2022-08-29T08:53:11Z"
"http://numismatics.org/collection/1885.17.11","Silver 6 penny of Anne, Great Britain (Edinburgh), 1708. 1885.17.11","1885.17.11","","1708","1708","Anne","","","","England--Stuart","","","6 penny","Modern","Coin","","","","","Silver","Edinburgh","","","","British Isles","","","","","","","","","","","","","","","","","","","20.0","2.83","https://numismatics.org/collectionimages/00001899/1885/1885.17.11.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1885/1885.17.11.rev.width175.jpg","2022-08-30T03:43:25Z"
"http://numismatics.org/collection/1885.17.8","Copper 6 penny of Charles II of Scotland (Charles II of England), Scotland, 1677. 1885.17.8","1885.17.8","","1677","1677","Charles II of Scotland (Charles II of England)","","","","Stuart","","","6 penny","Modern","Coin","","","","","Copper","","","","","British Isles","","","","","","","","","","","","","","","","","","","25.0","8.454","","","2022-08-30T03:43:26Z"
"http://numismatics.org/collection/1885.17.9","Copper 6 penny of Charles II of Scotland (Charles II of England), Scotland, 1678. 1885.17.9","1885.17.9","","1678","1678","Charles II of Scotland (Charles II of England)","","","","Stuart","","","6 penny","Modern","Coin","","","","","Copper","","","","","British Isles","","","","","","","","","","","","","","","","","","","25.0","7.681","","","2022-08-30T03:43:26Z"
"http://numismatics.org/collection/1901.21.21","Silver 6 penny of James I of England (James VI of Scotland), England (London), 1603 - 1625. 1901.21.21","1901.21.21","","1923","1923","James I of England (James VI of Scotland)","","","","Stuart","","","6 penny","Medieval","Coin","","","","Struck","Silver","London","","","","British Isles","","","","North 2126","","","","","","","","","crowned bust r.","","square shield","","","","","2.77","https://numismatics.org/collectionimages/19001949/1901/1901.21.21.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1901/1901.21.21.rev.width175.jpg","2022-08-30T03:52:13Z"
"http://numismatics.org/collection/1919.257.9","Silver 6 penny of George V, Australia (Melbourne (Vic.)), 1917. 1919.257.9","1919.257.9","","1917","1917","George V","","","","Australia--Commonwealth","","","6 penny","Modern","Coin","","","","","Silver","Melbourne (Vic.)","","","","Australia","","","","KM Australia.25","","","","","","","","","","","","","","","19.0","2.821","","","2022-08-30T05:44:43Z"
"http://numismatics.org/collection/1917.33.241","Silver 6 penny, South Africa, 1892. 1917.33.241","1917.33.241","","1892","1892","","","","","South Africa--Republic","","","6 penny","Modern","Coin","","","","","Silver","","","","","South Africa","","","","KM South Africa.4","","","","","","","","","","","","","","","19.0","2.825","","","2022-08-30T05:38:43Z"
"http://numismatics.org/collection/1918.102.9","Silver 6 penny of George V, British West Africa, 1916. 1918.102.9","1918.102.9","","1916","1916","George V","","","","","","","6 penny","Modern","Coin","","","Heaton","","Silver","Birmingham","","","","British West Africa","","","","KM British West Africa.11","","","","","","","","","","","","","","","19.0","2.823","","","2022-08-30T05:40:40Z"
"http://numismatics.org/collection/1913.104.26","Silver 6 penny of George V, Australia (London), 1911. 1913.104.26","1913.104.26","","1911","1911","George V","","","","Australia--Commonwealth","","","6 penny","Modern","Coin","","","","","Silver","London","","","","Australia","","","","KM Australia.25","","","","","","","","","","","","","","","19.0","2.824","","","2022-08-30T04:22:43Z"
"http://numismatics.org/collection/1913.104.34","Silver 6 penny of George V, British West Africa, 1913. 1913.104.34","1913.104.34","","1913","1913","George V","","","","","","","6 penny","Modern","Coin","","","","","Silver","","","","","British West Africa","","","","KM British West Africa.11","","","","","","","","","","","","","","","19.0","2.825","","","2022-08-30T04:22:44Z"
"http://numismatics.org/collection/1913.143.21","Silver 6 penny of Edward VII, Australia (London), 1910. 1913.143.21","1913.143.21","","1910","1910","Edward VII","","","","Australia--Commonwealth","","","6 penny","Modern","Coin","","","","","Silver","London","","","","Australia","","","","KM Australia.19","","","","","","","","","","","","","","","19.0","2.815","","","2022-08-30T04:24:07Z"
"http://numismatics.org/collection/1916.192.1259","Copper 6 penny of Charles II of Scotland (Charles II of England), Scotland, 1679. 1916.192.1259","1916.192.1259","","1679","1679","Charles II of Scotland (Charles II of England)","","","","Stuart","","","6 penny","Modern","Coin","","","","","Copper","","","","","British Isles","","","","","","","","","","","","","","","","","","","25.0","7.177","","","2022-08-30T04:34:25Z"
"http://numismatics.org/collection/0000.999.44404","Copper alloy 6 penny of James II of Ireland (James II of England), Ireland, 1685 - 1688. 0000.999.44404","0000.999.44404","","1685","1688","James II of Ireland (James II of England)","","","","Stuart","","","6 penny","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","","","","","","","","21.0","3.363","https://numismatics.org/collectionimages/00001899/0000/0000.999.44404.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44404.rev.width175.jpg","2022-08-30T02:11:40Z"
