"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.21059","Billon Reduced AE2 of Constantius II, Sirmium, 351–355. 1944.100.21059","1944.100.21059","http://numismatics.org/ocre/id/ric.8.sir.48","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Sirmium","","","Pannonia","RIC VIII Sirmium 48","","","RIC VIII Sirmium 48","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","12","18.5","3.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.21059.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21059.rev.width175.jpg","2024-05-12T03:50:28Z"
"http://numismatics.org/collection/1944.100.21060","Billon Reduced AE2 of Constantius II, Sirmium, 351–355. 1944.100.21060","1944.100.21060","http://numismatics.org/ocre/id/ric.8.sir.48","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Sirmium","","","Pannonia","RIC VIII Sirmium 48","","","RIC VIII Sirmium 48","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","6","18.5","2.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.21060.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21060.rev.width175.jpg","2024-05-12T03:50:30Z"
"http://numismatics.org/collection/1944.100.21073","Billon AE3 of Jovianus, Sirmium, 363–364. 1944.100.21073","1944.100.21073","http://numismatics.org/ocre/id/ric.8.sir.118","363","364","Jovianus","","","Roman Empire","","","Jovianus","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Sirmium","","","Pannonia","RIC VIII Sirmium 118","","","RIC VIII Sirmium 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N IOVIA-NVS P F AVG","Bust pearl-diademed draped cuirassed right","VOT / V / MVLT / X","Legend in wreath","","","6","20.0","3.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.21073.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21073.rev.width175.jpg","2024-05-12T03:50:43Z"
"http://numismatics.org/collection/1948.19.753","Gold Solidus of Constantius II, Sirmium, 355–361. 1948.19.753","1948.19.753","http://numismatics.org/ocre/id/ric.8.sir.61","355","361","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Constantinopolis","Constantius II","Solidus","Roman","Coin","","","","Struck","Gold","","Sirmium","","","Pannonia","RIC VIII Sirmium 61","","","RIC VIII Sirmium 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTAN-TIVS PERP AVG","Bust cuirassed helmeted facing holding spear over shoulder in right and shield with horseman in left","GLORIA - REI - PVBLICAE","Roma and Constantinopolis enthroned, holding wreath inscribed VOT XXXV MVLT XXXX","","","12","20.5","4.34","https://numismatics.org/collectionimages/19001949/1948/1948.19.753.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.753.rev.width175.jpg","2024-05-13T05:22:14Z"
"http://numismatics.org/collection/1994.123.119","Bronze AE3 of Valentinian I, Sirmium, 364–367. 1994.123.119","1994.123.119","http://numismatics.org/ocre/id/ric.9.sir.6A","364","364","Valentinian I","","","Roman Empire","","Victory","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Sirmium","","","Pannonia","RIC IX Sirmium 6A","","","RIC IX Sirmium 6A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","RESTITV-TOR REIP","Emperor standing facing head right holding standard in right and Victory on globe in left","","","6","19.0","2.85","https://numismatics.org/collectionimages/19501999/1994/1994.123.119.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.119.rev.width175.jpg","2024-05-14T05:22:59Z"
"http://numismatics.org/collection/1994.123.235","Bronze AE3 of Valentinian I, Sirmium, 364–367. 1994.123.235","1994.123.235","http://numismatics.org/ocre/id/ric.9.sir.6A","364","364","Valentinian I","","","Roman Empire","Valentinian Dynasty","Victory","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Sirmium","","","Pannonia","RIC IX Sirmium 6A","","","RIC IX Sirmium 6A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N VAL]ENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","RESTITV-TOR REIP","Emperor standing facing head right holding standard in right and Victory on globe in left","","","6","17.5","3.12","https://numismatics.org/collectionimages/19501999/1994/1994.123.235.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.235.rev.width175.jpg","2024-05-14T05:25:12Z"
"http://numismatics.org/collection/1994.123.236","Bronze AE3 of Valentinian I, Sirmium, 364–367. 1994.123.236","1994.123.236","http://numismatics.org/ocre/id/ric.9.sir.6A","364","364","Valentinian I","","","Roman Empire","Valentinian Dynasty","Victory","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Sirmium","","","Pannonia","RIC IX Sirmium 6A","","","RIC IX Sirmium 6A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","RESTITV-TOR REIP","Emperor standing facing head right holding standard in right and Victory on globe in left","","","12","17.0","2.16","https://numismatics.org/collectionimages/19501999/1994/1994.123.236.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.236.rev.width175.jpg","2024-05-14T05:25:13Z"
"http://numismatics.org/collection/1994.123.237","Bronze AE3 of Valentinian I, Sirmium, 364–367. 1994.123.237","1994.123.237","http://numismatics.org/ocre/id/ric.9.sir.4A","364","364","Valentinian I","","","Roman Empire","Valentinian Dynasty","","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Sirmium","","","Pannonia","RIC IX Sirmium 4A","","","RIC IX Sirmium 4A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","GLORIA RO-MANORVM","Emperor advancing right dragging captive with right and holding labarum in left","","","12","17.5","2.75","https://numismatics.org/collectionimages/19501999/1994/1994.123.237.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.237.rev.width175.jpg","2024-05-14T05:25:14Z"
"http://numismatics.org/collection/1994.123.238","Bronze AE3 of Valentinian I, Sirmium, 364–367. 1994.123.238","1994.123.238","http://numismatics.org/ocre/id/ric.9.sir.4A","364","364","Valentinian I","","","Roman Empire","Valentinian Dynasty","","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Sirmium","","","Pannonia","RIC IX Sirmium 4A","","","RIC IX Sirmium 4A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","GLORIA RO-MANORVM","Emperor advancing right dragging captive with right and holding labarum in left","","","12","18.0","2.55","https://numismatics.org/collectionimages/19501999/1994/1994.123.238.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.238.rev.width175.jpg","2024-05-14T05:25:15Z"
"http://numismatics.org/collection/1994.123.239","Bronze AE3 of Valentinian I, Sirmium, 364–367. 1994.123.239","1994.123.239","http://numismatics.org/ocre/id/ric.9.sir.7A","364","364","Valentinian I","","","Roman Empire","Valentinian Dynasty","Victory","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Sirmium","","","Pannonia","RIC IX Sirmium 7A","","","RIC IX Sirmium 7A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-[A]NVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS-REIPVBLICAE","Victory advancing left holding wreath in right and palm in left","","","6","17.5","2.43","https://numismatics.org/collectionimages/19501999/1994/1994.123.239.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.239.rev.width175.jpg","2024-05-14T05:25:16Z"
