"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.51873","Silver Denarius of Elagabalus, Rome, 218. 1944.100.51873","1944.100.51873","http://numismatics.org/ocre/id/ric.4.el.8b","218","218","Elagabalus","","","Roman Empire","Severan Dynasty","Roma||Victory","Elagabalus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 8b","Limoges Hoard","","BMC.1note||RIC IV Elagabalus 8b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP CAES M AVR ANTONINVS AVG","Bust laureate draped right seen from behind","PONTIF MAX TR P","Roma seated left holding Victory in right and spear in left; at her side, shield","","","12","19.5","3.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.51873.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51873.rev.width175.jpg","2024-05-13T04:48:09Z"
"http://numismatics.org/collection/1944.100.51874","Silver Antoninianus of Elagabalus, Rome, 218. 1944.100.51874","1944.100.51874","http://numismatics.org/ocre/id/ric.4.el.1e","218","218","Elagabalus","","","Roman Empire","Severan Dynasty","Roma||Victory","Elagabalus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 1e","","","BMC.4||RIC IV Elagabalus 1e","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP CAES M AVR ANTONINVS AVG","Bust radiate draped right","P M TR P COS P P","Roma seated left holding Victory and vertical spear, shield right","","","7","","5.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.51874.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51874.rev.width175.jpg","2024-05-13T04:48:10Z"
"http://numismatics.org/collection/1944.100.51875","Silver Denarius of Elagabalus, Rome, 218. 1944.100.51875","1944.100.51875","http://numismatics.org/ocre/id/ric.4.el.3b","218","218","Elagabalus","","","Roman Empire","Severan Dynasty","Roma||Victory","Elagabalus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 3b","Reka Devnia Hoard, Bulgaria, 1929","","BMC.6||RIC IV Elagabalus 3b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP CAES M AVR ANTONINVS AVG","Bust laureate draped cuirassed right seen from behind","P M TR P COS P P","Roma seated left holding Victory and vertical spear, shield right","","","11","19.5","2.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.51875.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51875.rev.width175.jpg","2024-05-13T04:48:11Z"
"http://numismatics.org/collection/1944.100.51876","Silver Denarius of Elagabalus, Rome, 218–219. 1944.100.51876","1944.100.51876","http://numismatics.org/ocre/id/ric.4.el.71b","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Fides","Elagabalus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 71b","","","BMC.15||RIC IV Elagabalus 71b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP CAES M AVR ANTONINVS AVG","Bust laureate draped right","FIDES EXERCITVS","Fides seated left holding eagle and vertical standard, standard left","","","12","","2.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.51876.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51876.rev.width175.jpg","2024-05-13T04:48:12Z"
"http://numismatics.org/collection/1944.100.51877","Silver Denarius of Elagabalus, Rome, 218–219. 1944.100.51877","1944.100.51877","http://numismatics.org/ocre/id/ric.4.el.71b","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Fides","Elagabalus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 71b","Cologne Hoard","","BMC.15||RIC IV Elagabalus 71b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP CAES M AVR ANTONINVS AVG","Bust laureate draped right","FIDES EXERCITVS","Fides seated left holding eagle and vertical standard, standard left","","","6","","3.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.51877.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51877.rev.width175.jpg","2024-05-13T04:48:13Z"
"http://numismatics.org/collection/1944.100.51878","Silver Denarius of Elagabalus, Rome, 218–219. 1944.100.51878","1944.100.51878","http://numismatics.org/ocre/id/ric.4.el.71b","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Fides","Elagabalus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 71b","Reka Devnia Hoard, Bulgaria, 1929","","BMC.15||RIC IV Elagabalus 71b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP CAES M AVR ANTONINVS AVG","Bust laureate draped right","FIDES EXERCITVS","Fides seated left holding eagle and vertical standard, standard left","","","12","","2.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.51878.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51878.rev.width175.jpg","2024-05-13T04:48:15Z"
"http://numismatics.org/collection/1944.100.51879","Silver Antoninianus of Elagabalus, Rome, 218–219. 1944.100.51879","1944.100.51879","http://numismatics.org/ocre/id/ric.4.el.122f","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Mars","Elagabalus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 122f","Pleven 1922 B","","BMC.18||RIC IV Elagabalus 122f","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP CAES M AVR ANTONINVS AVG","Bust radiate draped cuirassed right","MARS VICTOR","Mars advancing right holding spear and trophy","","","6","","4.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.51879.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51879.rev.width175.jpg","2024-05-13T04:48:16Z"
"http://numismatics.org/collection/1944.100.51880","Silver Antoninianus of Elagabalus, Rome, 218–219. 1944.100.51880","1944.100.51880","http://numismatics.org/ocre/id/ric.4.el.122e","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Mars","Elagabalus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 122e","","","BMC.19||RIC IV Elagabalus 122e","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP CAES M AVR ANTONINVS AVG","Bust radiate draped right","MARS VICTOR","Mars advancing right holding spear and trophy","","","6","","4.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.51880.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51880.rev.width175.jpg","2024-05-13T04:48:18Z"
"http://numismatics.org/collection/1944.100.51881","Silver Denarius of Elagabalus, Rome, 218–219. 1944.100.51881","1944.100.51881","http://numismatics.org/ocre/id/ric.4.el.123d","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Mars","Elagabalus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 123d","","","BMC.21||RIC IV Elagabalus 123d","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP CAES M AVR ANTONINVS AVG","Bust laureate draped cuirassed right","MARS VICTOR","Mars advancing right holding spear and trophy","","","6","","3.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.51881.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51881.rev.width175.jpg","2024-05-13T04:48:19Z"
"http://numismatics.org/collection/1944.100.51882","Silver Denarius of Elagabalus, Rome, 218–219. 1944.100.51882","1944.100.51882","http://numismatics.org/ocre/id/ric.4.el.123b","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Mars","Elagabalus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 123b","","","BMC.22||RIC IV Elagabalus 123b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP CAES M AVR ANTONINVS AVG","Bust laureate draped right","MARS VICTOR","Mars advancing right holding spear and trophy","","","6","","2.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.51882.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51882.rev.width175.jpg","2024-05-13T04:48:20Z"
