"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1995.51.208","Bronze Denomination H of Archebius of Bactria, first half first century BCE. 1995.51.208","1995.51.208","https://numismatics.org/bigr/id/bigr.archebius.16.2","-75","-65","Archebius of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Denomination H","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Archebius 16.2","","","Bactrian and Indo-Greek Coinage Archebius 16.2||Mitch 368a","","","","","","","","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Elephant walking right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯","Owl standing right","","","12","23.0","11.04","https://numismatics.org/collectionimages/19501999/1995/1995.51.208.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.208.rev.width175.jpg","2022-10-06T05:52:21Z"
"http://numismatics.org/collection/1995.51.209","Bronze Denomination H of Archebius of Bactria, first half first century BCE. 1995.51.209","1995.51.209","https://numismatics.org/bigr/id/bigr.archebius.16.2","-75","-65","Archebius of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Denomination H","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Archebius 16.2","","","Bactrian and Indo-Greek Coinage Archebius 16.2||Mitch 368a","","","","","","","","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Elephant walking right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯","Owl standing right","","","12","23.0","11.17","https://numismatics.org/collectionimages/19501999/1995/1995.51.209.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.209.rev.width175.jpg","2022-10-06T05:52:22Z"
"http://numismatics.org/collection/1995.51.282","Bronze Denomination H of Epander of Bactria, first half first century BCE. 1995.51.282","1995.51.282","https://numismatics.org/bigr/id/bigr.epander.3.1","-80","-75","Epander of Bactria","","","Indo-Greek Kingdoms","","Nike","Epander of Bactria","Denomination H","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Epander 3.1","","","Bactrian and Indo-Greek Coinage Epander 3.1||Bop 2.A","","","","","","","","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΕΠΑΝΔΡΟΥ","Nike walking right, holding wreath in outstretched right hand, palm branch in left","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨅𐨤𐨡𐨿𐨪𐨯","Zebu standing right","","","12","","10.66","https://numismatics.org/collectionimages/19501999/1995/1995.51.282.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.282.rev.width175.jpg","2022-10-06T05:52:30Z"
"http://numismatics.org/collection/1944.100.74824","Bronze Denomination H of Archebius of Bactria, first half first century BCE 1944.100.74824","1944.100.74824","https://numismatics.org/bigr/id/bigr.archebius.16.2","-75","-65","Archebius of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Denomination H","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Archebius 16.2","","","Bactrian and Indo-Greek Coinage Archebius 16.2||Bop 12.B","","","","","","","","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Elephant walking right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯","Owl standing right","","","12","","10.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.74824.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74824.rev.width175.jpg","2022-10-06T05:45:03Z"
"http://numismatics.org/collection/1944.100.74825","Bronze Denomination H of Archebius of Bactria, first half first century BCE. 1944.100.74825","1944.100.74825","https://numismatics.org/bigr/id/bigr.archebius.16.2","-75","-65","Archebius of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Denomination H","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Archebius 16.2","","","Bactrian and Indo-Greek Coinage Archebius 16.2||Bop 12.B","","","","","","","","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Elephant walking right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯","Owl standing right","","","12","","10.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.74825.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74825.rev.width175.jpg","2022-10-06T05:45:04Z"
"http://numismatics.org/collection/1949.66.32","Bronze Denomination H of Epander of Bactria, first half first century BCE 1949.66.32","1949.66.32","https://numismatics.org/bigr/id/bigr.epander.3.1","-80","-75","Epander of Bactria","","","Indo-Greek Kingdoms","","Nike","Epander of Bactria","Denomination H","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Epander 3.1","","","Bactrian and Indo-Greek Coinage Epander 3.1||Bop 2.A","","","","","","","","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΕΠΑΝΔΡΟΥ","Nike walking right, holding wreath in outstretched right hand, palm branch in left","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨅𐨤𐨡𐨿𐨪𐨯","Zebu standing right","","","12","","10.91","https://numismatics.org/collectionimages/19001949/1949/1949.66.32.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.66.32.rev.width175.jpg","2022-10-06T05:46:09Z"
"http://numismatics.org/collection/1979.45.167","Bronze Denomination H of Archebius of Bactria, first half first century BCE. 1979.45.167","1979.45.167","https://numismatics.org/bigr/id/bigr.archebius.16.2","-75","-65","Archebius of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Denomination H","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Archebius 16.2","","","Bactrian and Indo-Greek Coinage Archebius 16.2||Bop 12.B","","","","","","","","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Elephant walking right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯","Owl standing right","","","12","","8.81","https://numismatics.org/collectionimages/19501999/1979/1979.45.167.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.167.rev.width175.jpg","2022-10-06T05:50:13Z"
"http://numismatics.org/collection/1944.100.74657","Bronze Denomination H of Menander I of Bactria, mid second century BCE 1944.100.74657","1944.100.74657","https://numismatics.org/bigr/id/bigr.menander_i.29.1","-160","-135","Menander I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Denomination H","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Menander I 29.1","","","Bactrian and Indo-Greek Coinage Menander I 29.1||Bop 26.A","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Elephant walking left","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Ankus","","","12","","11.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.74657.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74657.rev.width175.jpg","2022-10-06T05:44:06Z"
"http://numismatics.org/collection/1952.112.195","Bronze Denomination H of Archebius of Bactria, first half first century BCE. 1952.112.195","1952.112.195","https://numismatics.org/bigr/id/bigr.archebius.16.2","-75","-65","Archebius of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Denomination H","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Archebius 16.2","","","Bactrian and Indo-Greek Coinage Archebius 16.2||Bop 12.B","","","","","","","","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Elephant walking right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯","Owl standing right","","","12","","8.08","https://numismatics.org/collectionimages/19501999/1952/1952.112.195.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.112.195.rev.width175.jpg","2022-10-06T05:46:28Z"
"http://numismatics.org/collection/1911.105.978","Bronze Denomination H of Agathocles of Bactria, early second century BCE 1911.105.978","1911.105.978","https://numismatics.org/bigr/id/bigr.agathocles.21","-199","-170","Agathocles of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Denomination H","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Agathocles 21","","","Bactrian and Indo-Greek Coinage Agathocles 21||Bop 10","","","","","","","","𑀭𑀸𑀚𑀦𑁂 𑀅𑀕𑀣𑀼𑀓𑁆𑀮𑀬𑁂𑀲","Female (deity?) moving to left, draped, holding flower in right hand","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Panther standing right","","","12","","10.08","https://numismatics.org/collectionimages/19001949/1911/1911.105.978.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.978.rev.width175.jpg","2022-09-02T08:06:22Z"
"http://numismatics.org/collection/1911.105.979","Bronze Denomination H of Agathocles of Bactria, early second century BCE. 1911.105.979","1911.105.979","https://numismatics.org/bigr/id/bigr.agathocles.21","-199","-170","Agathocles of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Denomination H","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Agathocles 21","","","Bactrian and Indo-Greek Coinage Agathocles 21||Bop 10","","","","","","","","𑀭𑀸𑀚𑀦𑁂 𑀅𑀕𑀣𑀼𑀓𑁆𑀮𑀬𑁂𑀲","Female (deity?) moving to left, draped, holding flower in right hand","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Panther standing right","","","12","","10.73","https://numismatics.org/collectionimages/19001949/1911/1911.105.979.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.979.rev.width175.jpg","2022-09-02T08:06:22Z"
"http://numismatics.org/collection/1927.38.94","Bronze Denomination H of Agathocles of Bactria, early second century BCE. 1927.38.94","1927.38.94","https://numismatics.org/bigr/id/bigr.agathocles.21","-199","-170","Agathocles of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Denomination H","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Agathocles 21","","","Bactrian and Indo-Greek Coinage Agathocles 21||Bop 10","","","","","","","","𑀭𑀸𑀚𑀦𑁂 𑀅𑀕𑀣𑀼𑀓𑁆𑀮𑀬𑁂𑀲","Female (deity?) moving to left, draped, holding flower in right hand","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Panther standing right","","","12","","10.01","https://numismatics.org/collectionimages/19001949/1927/1927.38.94.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.38.94.rev.width175.jpg","2022-09-02T08:06:35Z"
"http://numismatics.org/collection/1944.100.74402","Bronze Denomination H of Agathocles of Bactria, early second century BCE. 1944.100.74402","1944.100.74402","https://numismatics.org/bigr/id/bigr.agathocles.21","-199","-170","Agathocles of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Denomination H","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Agathocles 21","","","Bactrian and Indo-Greek Coinage Agathocles 21||Bop 10","","","","","","","","𑀭𑀸𑀚𑀦𑁂 𑀅𑀕𑀣𑀼𑀓𑁆𑀮𑀬𑁂𑀲","Female (deity?) moving to left, draped, holding flower in right hand","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Panther standing right","","","12","","13.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.74402.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74402.rev.width175.jpg","2022-09-02T08:06:59Z"
"http://numismatics.org/collection/1944.100.74403","Bronze Denomination H of Agathocles of Bactria, early second century BCE. 1944.100.74403","1944.100.74403","https://numismatics.org/bigr/id/bigr.agathocles.21","-199","-170","Agathocles of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Denomination H","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Agathocles 21","","","Bactrian and Indo-Greek Coinage Agathocles 21||Bop 10","","","","","","","","𑀭𑀸𑀚𑀦𑁂 𑀅𑀕𑀣𑀼𑀓𑁆𑀮𑀬𑁂𑀲","Female (deity?) moving to left, draped, holding flower in right hand","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Panther standing right","","","12","","12.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.74403.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74403.rev.width175.jpg","2022-09-02T08:06:59Z"
"http://numismatics.org/collection/1944.100.74404","Bronze Denomination H of Agathocles of Bactria, early second century BCE. 1944.100.74404","1944.100.74404","https://numismatics.org/bigr/id/bigr.agathocles.21","-199","-170","Agathocles of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Denomination H","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Agathocles 21","","","Bactrian and Indo-Greek Coinage Agathocles 21||Bop 10","","","","","","","","𑀭𑀸𑀚𑀦𑁂 𑀅𑀕𑀣𑀼𑀓𑁆𑀮𑀬𑁂𑀲","Female (deity?) moving to left, draped, holding flower in right hand","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Panther standing right","","","12","","10.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.74404.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74404.rev.width175.jpg","2022-09-02T08:06:59Z"
"http://numismatics.org/collection/1944.100.74405","Bronze Denomination H of Pantaleon of Bactria, early second century BCE 1944.100.74405","1944.100.74405","https://numismatics.org/bigr/id/bigr.pantaleon.7","-199","-170","Pantaleon of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Denomination H","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Pantaleon 7","","","Bactrian and Indo-Greek Coinage Pantaleon 7||Bop 6.A","","","","","","","","𑀭𑀸𑀚𑀦𑁂 𑀧𑀢𑀮𑀯𑀲","Female (deity?) moving to left, draped, holding flower in right hand","ΒΑΣΙΛΕΩΣ ΠΑΝΤΑΛΕΟΝΤΟΣ","Panther standing right","","","12","","12.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.74405.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74405.rev.width175.jpg","2022-09-02T08:07:00Z"
"http://numismatics.org/collection/1944.100.74406","Bronze Denomination H of Pantaleon of Bactria, early second century BCE. 1944.100.74406","1944.100.74406","https://numismatics.org/bigr/id/bigr.pantaleon.7","-199","-170","Pantaleon of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Denomination H","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Pantaleon 7","","","Bactrian and Indo-Greek Coinage Pantaleon 7||Bop 6.A","","","","","","","","𑀭𑀸𑀚𑀦𑁂 𑀧𑀢𑀮𑀯𑀲","Female (deity?) moving to left, draped, holding flower in right hand","ΒΑΣΙΛΕΩΣ ΠΑΝΤΑΛΕΟΝΤΟΣ","Panther standing right","","","12","","12.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.74406.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74406.rev.width175.jpg","2022-09-02T08:07:00Z"
"http://numismatics.org/collection/1944.100.74407","Bronze Denomination H of Pantaleon of Bactria, early second century BCE. 1944.100.74407","1944.100.74407","https://numismatics.org/bigr/id/bigr.pantaleon.7","-199","-170","Pantaleon of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Denomination H","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Pantaleon 7","","","Bactrian and Indo-Greek Coinage Pantaleon 7||Bop 6.A","","","","","","","","𑀭𑀸𑀚𑀦𑁂 𑀧𑀢𑀮𑀯𑀲","Female (deity?) moving to left, draped, holding flower in right hand","ΒΑΣΙΛΕΩΣ ΠΑΝΤΑΛΕΟΝΤΟΣ","Panther standing right","","","12","","10.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.74407.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74407.rev.width175.jpg","2022-09-02T08:07:00Z"
"http://numismatics.org/collection/1973.56.1336","Bronze Denomination H of Agathocles of Bactria, early second century BCE. 1973.56.1336","1973.56.1336","https://numismatics.org/bigr/id/bigr.agathocles.21","-199","-170","Agathocles of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Denomination H","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Agathocles 21","","","Bactrian and Indo-Greek Coinage Agathocles 21||Bop 10","","","","","","","","𑀭𑀸𑀚𑀦𑁂 𑀅𑀕𑀣𑀼𑀓𑁆𑀮𑀬𑁂𑀲","Female (deity?) moving to left, draped, holding flower in right hand","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Panther standing right","","","12","","11.88","https://numismatics.org/collectionimages/19501999/1973/1973.56.1336.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1336.rev.width175.jpg","2022-09-02T08:10:17Z"
"http://numismatics.org/collection/1973.56.1337","Bronze Denomination H of Agathocles of Bactria, early second century BCE. 1973.56.1337","1973.56.1337","https://numismatics.org/bigr/id/bigr.agathocles.21","-199","-170","Agathocles of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Denomination H","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Agathocles 21","","","Bactrian and Indo-Greek Coinage Agathocles 21||Bop 10","","","","","","","","𑀭𑀸𑀚𑀦𑁂 𑀅𑀕𑀣𑀼𑀓𑁆𑀮𑀬𑁂𑀲","Female (deity?) moving to left, draped, holding flower in right hand","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Panther standing right","","","12","","10.74","https://numismatics.org/collectionimages/19501999/1973/1973.56.1337.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1337.rev.width175.jpg","2022-09-02T08:10:18Z"
"http://numismatics.org/collection/1973.56.1338","Bronze Denomination H of Pantaleon of Bactria, early second century BCE. 1973.56.1338","1973.56.1338","https://numismatics.org/bigr/id/bigr.pantaleon.7","-199","-170","Pantaleon of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Denomination H","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Pantaleon 7","","","Bactrian and Indo-Greek Coinage Pantaleon 7||Bop 6.A","","","","","","","","𑀭𑀸𑀚𑀦𑁂 𑀧𑀢𑀮𑀯𑀲","Female (deity?) moving to left, draped, holding flower in right hand","ΒΑΣΙΛΕΩΣ ΠΑΝΤΑΛΕΟΝΤΟΣ","Panther standing right","","","12","","12.3","https://numismatics.org/collectionimages/19501999/1973/1973.56.1338.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1338.rev.width175.jpg","2022-09-02T08:10:18Z"
