"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1912.21.2","Silver 1 guilder of George III, Guyana, 1816. 1912.21.2","1912.21.2","","1816","1816","George III","","","","Colonial","","","1 guilder","Latin American","Coin","","","","","Silver","","","","","Guyana","","","","Pridmore 11","","","","","","","","GEORGIUS III D:G: BRITANNIARUM REX","bust r.","UNITED COLONY OF DEMERARY and ESSEQUIBO 1916","crown and oak wreath","","","12","23.0","7.81","https://numismatics.org/collectionimages/19001949/1912/1912.21.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1912/1912.21.2.rev.width175.jpg","2022-08-30T04:21:57Z"
"http://numismatics.org/collection/1913.129.63","Silver 2 livre 5 sou, Guadeloupe, 1811. 1913.129.63","1913.129.63","","1811","1811","","","","","Guadeloupe--British","","","2 livre 5 sou","Latin American","F","","","","","Silver","","","","","Guadeloupe","","","","GadMCF 29||Pridmore 11","","","","","","","","","","","","","","","27.0","7.32","https://numismatics.org/collectionimages/19001949/1913/1913.129.63.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.129.63.rev.width175.jpg","2022-08-30T04:23:03Z"
"http://numismatics.org/collection/1935.66.6","Silver 1/8 dollar of George IV, London (England), 1820. 1935.66.6","1935.66.6","","1820","1820","George IV","","","British West Indies (Trinidad and Tobago)","West Indies--British","","","1/8 dollar","Latin American","Coin","","","","","Silver","London (England)","","","","West Indies","","","","Byrne 86||Pridmore 11","","","","","","","","GEORGIUS IV D:G: BRITANNIARUM REX F:D:","arms of Great Britain and Ireland with Hannover arms at center","COLONIAR:BRITAN:MONET:|VII|VII","anchor with crown above","","","12","21.0","3.36","https://numismatics.org/collectionimages/19001949/1935/1935.66.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.66.6.rev.width175.jpg","2022-08-30T07:54:59Z"
"http://numismatics.org/collection/1950.190.281","Silver 1/2 dollar of George V, Belize, 1919. 1950.190.281","1950.190.281","","1919","1919","George V","","","","","","","1/2 dollar","Latin American","Coin","","","","EN","Silver","","","","","Belize","","","","KM 18||Pridmore 11","","","","","","","","GEORGE V KING AND EMPEROR OF INDIA","crowned bust l.","50 CENTS|BRITISH HONDURAS 1919","","","","6","30.0","11.57","","","2022-09-01T04:14:41Z"
"http://numismatics.org/collection/1969.111.78","Silver 1 bitt of George III, British Virgin Islands, 1805 - 1824. 1969.111.78","1969.111.78","","1805","1824","George III","","","","","","","1 bitt","Latin American","Coin - cut","","","","","Silver","","","","","British Virgin Islands","","","","Pridmore 11","","","","","","","","","","","","","","","25.0","2.3","https://numismatics.org/collectionimages/19501999/1969/1969.111.78.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.111.78.rev.width175.jpg","2022-09-02T12:48:23Z"
"http://numismatics.org/collection/1969.118.103","Silver 3 livre 7 sol 6 denier, Saint Lucia, 1813. 1969.118.103","1969.118.103","","1813","1813","","","","","","","","3 livre 7 sol 6 denier","Latin American","F","","","","","Silver","","","","","Saint Lucia","","","","Pridmore 11","","","","","","","","","","","","","","","34.0","6.31","https://numismatics.org/collectionimages/19501999/1969/1969.118.103.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.118.103.rev.width175.jpg","2022-09-02T12:48:27Z"
"http://numismatics.org/collection/1969.118.104","Silver 3 livre 7 sol 6 denier, Saint Lucia, 1808. 1969.118.104","1969.118.104","","1808","1813","","","","","","","","3 livre 7 sol 6 denier","Latin American","F","","","","","Silver","","","","","Saint Lucia","","","","Pridmore 11","","","","","","","","","","","","","","","34.0","6.91","https://numismatics.org/collectionimages/19501999/1969/1969.118.104.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.118.104.rev.width175.jpg","2022-09-02T12:48:28Z"
"http://numismatics.org/collection/1969.118.91","Silver 1 bitt of George III, British Virgin Islands, 1805 - 1824. 1969.118.91","1969.118.91","","1805","1824","George III","","","","","","","1 bitt","Latin American","Coin - cut","","","","","Silver","","","","","British Virgin Islands","","","","Pridmore 11","","","","","","","","","","","","","","","26.0","2.09","https://numismatics.org/collectionimages/19501999/1969/1969.118.91.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.118.91.rev.width175.jpg","2022-09-02T12:49:05Z"
"http://numismatics.org/collection/1967.111.10","Silver 1/8 dollar of George IV, London (England), 1820. 1967.111.10","1967.111.10","","1820","1820","George IV","","","British West Indies (Trinidad and Tobago)","West Indies--British","","","1/8 dollar","Latin American","Coin","","","","","Silver","London (England)","","","","West Indies","","","","Byrne 86||Pridmore 11","","","","","","","","GEORGIUS IV D:G: BRITANNIARUM REX F:D:","arms of Great Britain and Ireland with Hannover arms at center","COLONIAR:BRITAN:MONET:|VII|VII","anchor with crown above","","","12","20.0","3.36","https://numismatics.org/collectionimages/19501999/1967/1967.111.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.111.10.rev.width175.jpg","2022-09-01T08:47:19Z"
"http://numismatics.org/collection/1967.111.11","Silver 1/8 dollar of George IV, London (England), 1820. 1967.111.11","1967.111.11","","1820","1820","George IV","","","British West Indies (Trinidad and Tobago)","West Indies--British","","","1/8 dollar","Latin American","Coin","","","","","Silver","London (England)","","","","West Indies","","","","Byrne 86||Pridmore 11","","","","","","","","GEORGIUS IV D:G: BRITANNIARUM REX F:D:","arms of Great Britain and Ireland with Hannover arms at center","COLONIAR:BRITAN:MONET:|VII|VII","anchor with crown above","","","12","21.0","3.33","https://numismatics.org/collectionimages/19501999/1967/1967.111.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.111.11.rev.width175.jpg","2022-09-01T08:47:19Z"
