"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.140.116","Bronze Coin of Orodes II of Elymais, Elymais, 57 BCE–38 BCE. 1974.140.116","1974.140.116","","-57","-38","Orodes II of Elymais","","","Kingdom of Elymais||Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Elymais","","","","","","","","","","","","","Hatted and bearded bust facing with star in crescent and anchor to r.","","Dashes.","","","","16.0","3.72","","","2024-05-16T12:52:34Z"
"http://numismatics.org/collection/1992.49.16","Bronze Drachma of Orodes II of Elymais, Elymais. 1992.49.16","1992.49.16","","","","Orodes II of Elymais","","","Kingdom of Elymais","","","","Drachma","Greek","Coin","","","","Struck","Bronze","","","","","Elymais","","Beirut Hoard, 1975","","BMC 4-18","","","","","","","","","Bearded bust of king facing, wearing tiara; to r., anchor with double cross-bar and crescent with pellet above","","Bust of deity facing, with 2 lateral tufts of hair and rays projecting from head; Aramaic inscription around","","","1","14.5","3.89","","","2024-05-14T04:38:01Z"
"http://numismatics.org/collection/1992.49.17","Bronze Drachma of Orodes II of Elymais, Elymais. 1992.49.17","1992.49.17","","","","Orodes II of Elymais","","","Kingdom of Elymais","","","","Drachma","Greek","Coin","","","","Struck","Bronze","","","","","Elymais","","Beirut Hoard, 1975","","BMC 7-18","","","","","","","","","Bearded bust of king facing, wearing tiara; to r., anchor with single cross-bar and crescent with pellet above","","Bust of deity facing, with 2 lateral tufts of hair and rays projecting from head; Aramaic inscription around","","","7","14.5","3.33","","","2024-05-14T04:38:02Z"
"http://numismatics.org/collection/1992.49.18","Bronze Drachma of Orodes II of Elymais, Elymais. 1992.49.18","1992.49.18","","","","Orodes II of Elymais","","","Kingdom of Elymais","","","","Drachma","Greek","Coin","","","","Struck","Bronze","","","","","Elymais","","Beirut Hoard, 1975","","BMC 23","","","","","","","","","Bearded bust of king facing, wearing tiara; to r., anchor with double cross-bar and crescent with pellet above","","Field filled with dashes","","","","15.0","3.68","","","2024-05-14T04:38:03Z"
"http://numismatics.org/collection/1992.49.19","Bronze Drachma of Orodes II of Elymais, Elymais. 1992.49.19","1992.49.19","","","","Orodes II of Elymais","","","Kingdom of Elymais","","","","Drachma","Greek","Coin","","","","Struck","Bronze","","","","","Elymais","","Beirut Hoard, 1975","","BMC 29-55","","","","","","","","","Bearded bust of king facing, wearing tiara; to r., anchor with single cross-bar and crescent with pellet above","","Field filled with 2 dashes","","","","15.5","3.71","","","2024-05-14T04:38:03Z"
"http://numismatics.org/collection/1992.49.20","Bronze Drachma of Orodes II of Elymais, Elymais. 1992.49.20","1992.49.20","","","","Orodes II of Elymais","","","Kingdom of Elymais","","","","Drachma","Greek","Coin","","","","Struck","Bronze","","","","","Elymais","","Beirut Hoard, 1975","","BMC 29-55","","","","","","","","","Bearded bust of king facing, wearing tiara; to r., anchor with single cross-bar and crescent with pellet above","","Field filled with 3 dashes","","","","15.5","3.46","","","2024-05-14T04:38:05Z"
"http://numismatics.org/collection/1992.49.21","Bronze Drachma of Orodes II of Elymais, Elymais. 1992.49.21","1992.49.21","","","","Orodes II of Elymais","","","Kingdom of Elymais","","","","Drachma","Greek","Coin","","","","Struck","Bronze","","","","","Elymais","","Beirut Hoard, 1975","","BMC 29-55","","","","","","","","","Bearded bust of king facing, wearing tiara; to r., anchor with single cross-bar and crescent with pellet above","","Field filled with 4 dashes","","","","14.5","3.21","","","2024-05-14T04:38:06Z"
"http://numismatics.org/collection/1992.49.22","Bronze Drachma of Orodes II of Elymais, Elymais. 1992.49.22","1992.49.22","","","","Orodes II of Elymais","","","Kingdom of Elymais","","","","Drachma","Greek","Coin","","","","Struck","Bronze","","","","","Elymais","","Beirut Hoard, 1975","","BMC 29-55","","","","","","","","","Bearded bust of king facing, wearing tiara; to r., anchor with single cross-bar and crescent with pellet above","","Field filled with dashes","","","","15.0","4.4","","","2024-05-14T04:38:06Z"
"http://numismatics.org/collection/1992.49.23","Bronze Drachma of Orodes II of Elymais, Elymais. 1992.49.23","1992.49.23","","","","Orodes II of Elymais","","","Kingdom of Elymais","","","","Drachma","Greek","Coin","","","","Struck","Bronze","","","","","Elymais","","Beirut Hoard, 1975","","BMC 29-55","","","","","","","","","Bearded bust of king facing, wearing tiara; to r., anchor with single cross-bar and crescent with pellet above","","Field filled with 5 dashes","","","","14.5","3.46","","","2024-05-14T04:38:07Z"
"http://numismatics.org/collection/1992.49.24","Bronze Drachma of Orodes II of Elymais, Elymais. 1992.49.24","1992.49.24","","","","Orodes II of Elymais","","","Kingdom of Elymais","","","","Drachma","Greek","Coin","","","","Struck","Bronze","","","","","Elymais","","Beirut Hoard, 1975","","BMC 29-55","","","","","","","","","Bearded bust of king facing, wearing tiara; to r., anchor with single cross-bar and crescent with pellet above","","Field filled with 5 dashes","","","","15.0","3.69","","","2024-05-14T04:38:08Z"
