"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1911.94.1","Electrum 1/3 stater, Sardes, 600 BC - 560 BC. 1911.94.1","1911.94.1","","-600","-560","","","","","","","","1/3 stater","Greek","Coin","","","","","Electrum","Sardes","","","","Lydia","","","","","","","","","","","Lion's head r.","","Two incuse punches.","","","","","4.7","https://numismatics.org/collectionimages/19001949/1911/1911.94.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.94.1.rev.width175.jpg","2022-08-30T04:20:27Z"
"http://numismatics.org/collection/0000.999.5794","Silver 1/3 stater, Terina. 0000.999.5794","0000.999.5794","","","","","","","","","Nike","","1/3 stater","Greek","Coin","","","","Struck","Silver","Terina","","","","Bruttium","","","","ANSNSG 3.864","","","","","","","Nymph head, within wreath","","Nike std. on sippus, holding bird","","","3","","1.78","https://numismatics.org/collectionimages/00001899/0000/0000.999.5794.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.5794.rev.width175.jpg","2022-08-30T02:58:56Z"
"http://numismatics.org/collection/1944.100.48850","Electrum 1/3 stater, Sardes, 600 BC - 560 BC. 1944.100.48850","1944.100.48850","","-600","-560","","","","","","","","1/3 stater","Greek","Coin","","","","","Electrum","Sardes","","","","Lydia","","","","Weidauer XV","","","","","","","Lion's head r.","","Two incuse punches.","","","","","4.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.48850.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48850.rev.width175.jpg","2022-08-31T06:54:28Z"
"http://numismatics.org/collection/1944.100.48851","Electrum 1/3 stater, Sardes, 600 BC - 560 BC. 1944.100.48851","1944.100.48851","","-600","-560","","","","","","","","1/3 stater","Greek","Coin","","","","","Electrum","Sardes","","","","Lydia","","","","Weidauer XVI","","","","","","","Lion's head r.","","Two incuse punches.","","","","12.0","4.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.48851.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48851.rev.width175.jpg","2022-08-31T06:54:28Z"
"http://numismatics.org/collection/1944.100.48856","Gold 1/3 stater of Croesus of Lydia, Sardes, 561 BC - 546 BC. 1944.100.48856","1944.100.48856","","-561","-546","Croesus of Lydia","","","Kingdom of Lydia","Mermnad Dynasty","","","1/3 stater","Greek","Coin","","","","","Gold","Sardes","","","","Lydia","","","","","","","","","","","lion and bull foreparts confronted","","two incuse punches","","","","","2.68","","","2022-08-31T06:54:29Z"
"http://numismatics.org/collection/1944.100.48455","Silver 1/3 stater, Carpathus. 1944.100.48455","1944.100.48455","","","","","","","","","","","1/3 stater","Greek","Coin","","","","","Silver","Carpathus","","","","Caria Islands","","","","","","","","","","","2 dolphins in opposite directions within pellet square","","incuse square irregular","","","","","4.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.48455.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48455.rev.width175.jpg","2022-08-31T06:52:47Z"
"http://numismatics.org/collection/1941.153.206","Silver 1/3 stater, Terina. 1941.153.206","1941.153.206","","","","","","","","","Nike","","1/3 stater","Greek","Coin","","","","Struck","Silver","Terina","","","","Bruttium","","","","ANSNSG 3.858","","","","","","","Nymph head, within wreath","","Nike std. on sippus, holding bird","","","11","","2.23","","","2022-08-31T02:15:06Z"
"http://numismatics.org/collection/1941.153.207","Silver 1/3 stater, Terina. 1941.153.207","1941.153.207","","","","","","","","","Nike","","1/3 stater","Greek","Coin","","","","Struck","Silver","Terina","","","","Bruttium","","","","ANSNSG 3.865","","","","","","","Nymph head, within wreath","","Nike std. on sippus, holding bird","","","3","","2.21","https://numismatics.org/collectionimages/19001949/1941/1941.153.207.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.207.rev.width175.jpg","2022-08-31T02:15:06Z"
"http://numismatics.org/collection/1941.153.208","Silver 1/3 stater, Terina. 1941.153.208","1941.153.208","","","","","","","","","Nike","","1/3 stater","Greek","Coin","","","","Struck","Silver","Terina","","","","Bruttium","","","","ANSNSG 3.866","","","","","","","Nymph head, within wreath","","Nike std. on sippus, holding bird","","","6","","2.06","https://numismatics.org/collectionimages/19001949/1941/1941.153.208.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.208.rev.width175.jpg","2022-08-31T02:15:06Z"
"http://numismatics.org/collection/1941.153.209","Silver 1/3 stater, Terina. 1941.153.209","1941.153.209","","","","","","","","","Nike","","1/3 stater","Greek","Coin","","","","Struck","Silver","Terina","","","","Bruttium","","","","ANSNSG 3.867","","","","","","","Nymph head, within wreath","","Nike std. on sippus, holding bird","","","11","","1.98","https://numismatics.org/collectionimages/19001949/1941/1941.153.209.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.209.rev.width175.jpg","2022-08-31T02:15:07Z"
"http://numismatics.org/collection/1944.100.8150","Silver 1/3 stater, Terina. 1944.100.8150","1944.100.8150","","","","","","","","","Nike","","1/3 stater","Greek","Coin","","","","Struck","Silver","Terina","","","","Bruttium","","","","ANSNSG 3.855","","","","","","","Nymph head, within wreath","","Nike std. on sippus, holding bird","","","5","","2.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.8150.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8150.rev.width175.jpg","2022-09-01T02:05:49Z"
"http://numismatics.org/collection/1944.100.8151","Silver 1/3 stater, Terina. 1944.100.8151","1944.100.8151","","","","","","","","","Nike","","1/3 stater","Greek","Coin","","","","Struck","Silver","Terina","","","","Bruttium","","","","ANSNSG 3.856","","","","","","","Nymph head, within wreath","","Nike std. on sippus, holding bird","","","7","","2.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.8151.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8151.rev.width175.jpg","2022-09-01T02:05:51Z"
"http://numismatics.org/collection/1944.100.8152","Silver 1/3 stater, Terina. 1944.100.8152","1944.100.8152","","","","","","","","","Nike","","1/3 stater","Greek","Coin","","","","Struck","Silver","Terina","","","","Bruttium","","","","ANSNSG 3.857","","","","","","","Nymph head, within wreath","","Nike std. on sippus, holding bird","","","12","","2.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.8152.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8152.rev.width175.jpg","2022-09-01T02:05:53Z"
"http://numismatics.org/collection/1944.100.8153","Silver 1/3 stater, Terina. 1944.100.8153","1944.100.8153","","","","","","","","","Nike","","1/3 stater","Greek","Coin","","","","Struck","Silver","Terina","","","","Bruttium","","","","ANSNSG 3.859","","","","","","","Nymph head, within wreath","","Nike std. on sippus, holding bird","","","12","","2.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.8153.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8153.rev.width175.jpg","2022-09-01T02:05:54Z"
"http://numismatics.org/collection/1944.100.8154","Silver 1/3 stater, Terina. 1944.100.8154","1944.100.8154","","","","","","","","","Nike","","1/3 stater","Greek","Coin","","","","Struck","Silver","Terina","","","","Bruttium","","","","ANSNSG 3.860","","","","","","","Nymph head, within wreath","","Nike std. on sippus, holding bird","","","2","","2.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.8154.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8154.rev.width175.jpg","2022-09-01T02:05:56Z"
"http://numismatics.org/collection/1944.100.8155","Silver 1/3 stater, Terina. 1944.100.8155","1944.100.8155","","","","","","","","","Nike","","1/3 stater","Greek","Coin","","","","Struck","Silver","Terina","","","","Bruttium","","","","ANSNSG 3.861","","","","","","","Nymph head, within wreath","","Nike std. on sippus, holding bird","","","2","","2.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.8155.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8155.rev.width175.jpg","2022-09-01T02:05:58Z"
"http://numismatics.org/collection/1944.100.8156","Silver 1/3 stater, Terina. 1944.100.8156","1944.100.8156","","","","","","","","","Nike","","1/3 stater","Greek","Coin","","","","Struck","Silver","Terina","","","","Bruttium","","","","ANSNSG 3.868","","","","","","","Nymph head, within wreath","","Nike std. on sippus, holding bird","","","7","","2.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.8156.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8156.rev.width175.jpg","2022-09-01T02:06:00Z"
"http://numismatics.org/collection/1941.153.875","Electrum 1/3 stater, Sardes, 600 BC - 560 BC. 1941.153.875","1941.153.875","","-600","-560","","","","","","","","1/3 stater","Greek","Coin","","","","","Electrum","Sardes","","","","Lydia","","","","","","","","","","","Lion's head r.","","Two incuse punches.","","","","","4.73","https://numismatics.org/collectionimages/19001949/1941/1941.153.875.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.875.rev.width175.jpg","2022-08-31T02:17:12Z"
"http://numismatics.org/collection/1944.100.58099","Gold 1/3 stater of Menelaos of Cyprus, Salamis, 312 BC - 306 BC. 1944.100.58099","1944.100.58099","","-312","-306","Menelaos of Cyprus","","","Salamis","","Aphrodite","","1/3 stater","Greek","Coin","","","","","Gold","Salamis","","","","Cyprus","","","","BMC p cxiii 76","","","","","","","Aphrodite bust l. turreted","","male bust l. crowned","","","12","","2.767","https://numismatics.org/collectionimages/19001949/1944/1944.100.58099.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.58099.rev.width175.jpg","2022-08-31T08:10:15Z"
"http://numismatics.org/collection/1955.147.4","Electrum 1/3 stater, Sardes, 600 BC - 560 BC. 1955.147.4","1955.147.4","","-600","-560","","","","","","","","1/3 stater","Greek","Coin","","","","","Electrum","Sardes","","","","Lydia","","","","Weidauer XV","","","","","","","Lion's head r.","","Two incuse punches","","","","11.5","4.69","https://numismatics.org/collectionimages/19501999/1955/1955.147.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.147.4.rev.width175.jpg","2022-09-01T06:09:52Z"
"http://numismatics.org/collection/1954.237.404","Electrum 1/3 stater, Sardes, 600 BC - 560 BC. 1954.237.404","1954.237.404","","-600","-560","","","","","","","","1/3 stater","Greek","Coin","","","","","Electrum","Sardes","","","","Lydia","","","","Weidauer XVI","","","","","","","Lion's head r.","","Two incuse punches.","","","","","4.72","https://numismatics.org/collectionimages/19501999/1954/1954.237.404.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.237.404.rev.width175.jpg","2022-09-01T06:03:16Z"
"http://numismatics.org/collection/1949.88.15","Electrum 1/3 stater, Sardes, 600 BC - 560 BC. 1949.88.15","1949.88.15","","-600","-560","","","","","","","","1/3 stater","Greek","Coin","","","","","Electrum","Sardes","","","","Lydia","","","","Weidauer XVI","","","","","","","Lion's head r.","","Two incuse punches.","","","","","4.72","https://numismatics.org/collectionimages/19001949/1949/1949.88.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.88.15.rev.width175.jpg","2022-09-01T04:06:53Z"
"http://numismatics.org/collection/1957.172.1735","Electrum 1/3 stater, Sardes, 600 BC - 560 BC. 1957.172.1735","1957.172.1735","","-600","-560","","","","","","","","1/3 stater","Greek","Coin","","","","","Electrum","Sardes","","","","Lydia","","","","Weidauer XVI","","","","","","","Lion's head r.","","Two incuse punches.","","","","","4.7","https://numismatics.org/collectionimages/19501999/1957/1957.172.1735.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1735.rev.width175.jpg","2022-09-01T07:09:04Z"
"http://numismatics.org/collection/1968.107.3","Silver 1/3 stater, Cindya, 510 BC - 490 BC. 1968.107.3","1968.107.3","","-510","-490","","","","","","","","1/3 stater","Greek","Coin","","","","","Silver","Cindya","","","","Caria","","","","Cf SNGTurkey1.810-815||Kagan and Kritt NC 1995","","","","","","","Ketos (sea monster) r.","","Incuse square containing diamond shaped lattice frame with sides curving inwards; inside this, circular depression with star pattern","","","","","4.91","https://numismatics.org/collectionimages/19501999/1968/1968.107.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.107.3.rev.width175.jpg","2022-09-02T12:40:22Z"
"http://numismatics.org/collection/1957.172.496","Silver 1/3 stater, Terina. 1957.172.496","1957.172.496","","","","","","","","","Nike","","1/3 stater","Greek","Coin","","","","Struck","Silver","Terina","","","","Bruttium","","","","ANSNSG 3.862","","","","","","","Nymph head, within wreath","","Nike std. on sippus, holding bird","","","9","","2.36","https://numismatics.org/collectionimages/19501999/1957/1957.172.496.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.496.rev.width175.jpg","2022-09-01T07:12:31Z"
"http://numismatics.org/collection/1957.172.497","Silver 1/3 stater, Terina. 1957.172.497","1957.172.497","","","","","","","","","Nike","","1/3 stater","Greek","Coin","","","","Struck","Silver","Terina","","","","Bruttium","","","","ANSNSG 3.863","","","","","","","Nymph head, within wreath","","Nike std. on sippus, holding bird","","","7","","1.89","https://numismatics.org/collectionimages/19501999/1957/1957.172.497.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.497.rev.width175.jpg","2022-09-01T07:12:31Z"
"http://numismatics.org/collection/1970.218.1","Electrum 1/3 stater, Sardes, 600 BC - 560 BC. 1970.218.1","1970.218.1","","-600","-560","","","","","","","","1/3 stater","Greek","Coin","","","","","Electrum","Sardes","","","","Lydia","","","","Weidauer XVI","","","","","","","Lion's head r.","","Two incuse punches.","","","","","4.71","https://numismatics.org/collectionimages/19501999/1970/1970.218.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.218.1.rev.width175.jpg","2022-09-02T01:34:23Z"
"http://numismatics.org/collection/1975.218.49","Electrum 1/3 stater, Sardes, 600 BC - 560 BC. 1975.218.49","1975.218.49","","-600","-560","","","","","","","","1/3 stater","Greek","Coin","","","","","Electrum","Sardes","","","","Lydia","","","","SNGBYB 1135","","","","","","","Lion's head r.","","Two incuse punches.","","","","","4.68","https://numismatics.org/collectionimages/19501999/1975/1975.218.49.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.218.49.rev.width175.jpg","2022-09-02T03:47:06Z"
"http://numismatics.org/collection/1975.218.53","Gold 1/3 stater of Croesus of Lydia, Sardes, 561 BC - 546 BC. 1975.218.53","1975.218.53","","-561","-546","Croesus of Lydia","","","Kingdom of Lydia","Mermnad Dynasty","","","1/3 stater","Greek","Coin","","","","","Gold","Sardes","","","","Lydia","","","","SNGBYB 1139","","","","","","","lion and bull foreparts confronted","","two incuse punches","","","","","3.56","","","2022-09-02T03:47:06Z"
"http://numismatics.org/collection/1974.52.6","Silver 1/3 stater of Perikles, Uncertain, 380 BC - 360 BC. 1974.52.6","1974.52.6","","-380","-360","Perikles","","","Achaemenid Empire","","","","1/3 stater","Greek","Coin","","","","","Silver","Uncertain","","","","Lycia","","","","","","","","","","","Facing lion scalp","","Triskeles within incuse circle","","","","","2.47","","","2022-09-02T03:40:07Z"
"http://numismatics.org/collection/1987.76.35","Silver 1/3 stater, Sybaris. 1987.76.35","1987.76.35","","","","","","","","","","","1/3 stater","Greek","Coin","","","","","Silver","Sybaris","","","","Lucania","","","","","","","","","","","bull l., head reverted","","incuse of obverse","","","12","","2.71","https://numismatics.org/collectionimages/19501999/1987/1987.76.35.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.76.35.rev.width175.jpg","2022-10-06T05:51:01Z"
"http://numismatics.org/collection/1978.64.107","Silver 1/3 stater, Croton. 1978.64.107","1978.64.107","","","","","","","","","","","1/3 stater","Greek","Coin","","","","","Silver","Croton","","","","Bruttium","","","","","","","","","","","tripod, heron l.","","tripod incuse","","","","","2.5","","","2022-09-02T04:48:34Z"
"http://numismatics.org/collection/1977.158.841","Electrum 1/3 stater, Sardes, 600 BC - 560 BC. 1977.158.841","1977.158.841","","-600","-560","","","","","","","","1/3 stater","Greek","Coin","","","","","Electrum","Sardes","","","","Lydia","","","","","","","","","","","Lion's head r.","","Two incuse punches.","","","","10.5","4.71","https://numismatics.org/collectionimages/19501999/1977/1977.158.841.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.841.rev.width175.jpg","2022-09-02T04:10:45Z"
"http://numismatics.org/collection/1977.158.126","Electrum 1/3 stater, Asia Minor, 600 BC - 550 BC. 1977.158.126","1977.158.126","","-600","-550","","","","","","","","1/3 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","Cf Traite, p.94, n.120","","","","","","","Fibula","","Incuse square, millsail pattern","","","","","2.73","https://numismatics.org/collectionimages/19501999/1977/1977.158.126.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.126.rev.width175.jpg","2022-09-02T04:07:12Z"
"http://numismatics.org/collection/1980.109.77","Electrum 1/3 stater, Sardes, 600 BC - 560 BC. 1980.109.77","1980.109.77","","-600","-560","","","","","","","","1/3 stater","Greek","Coin","","","","","Electrum","Sardes","","","","Lydia","","","","","","","","","","","Lion's head r.","","Two incuse punches.","","","","15.0","4.72","","","2022-09-02T05:11:18Z"
"http://numismatics.org/collection/1977.158.6","Electrum 1/3 stater, Sardes, 600 BC - 560 BC. 1977.158.6","1977.158.6","","-600","-560","","","","","","","","1/3 stater","Greek","Coin","","","","","Electrum","Sardes","","","","Lydia","","","","","","","","","","","Lion's head r.","","Two incuse punches","","","","","4.72","https://numismatics.org/collectionimages/19501999/1977/1977.158.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.6.rev.width175.jpg","2022-09-02T04:09:22Z"
"http://numismatics.org/collection/1977.158.7","Electrum 1/3 stater, Sardes, 600 BC - 560 BC. 1977.158.7","1977.158.7","","-600","-560","","","","","","","","1/3 stater","Greek","Coin","","","","","Electrum","Sardes","","","","Lydia","","","","","","","","","","","Lion's head r.","","Two incuse punches.","","","","","4.7","https://numismatics.org/collectionimages/19501999/1977/1977.158.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.7.rev.width175.jpg","2022-09-02T04:10:07Z"
"http://numismatics.org/collection/1977.158.73","Electrum 1/3 stater, Ephesus, 600 BC - 550 BC. 1977.158.73","1977.158.73","","-600","-550","","","","","","Ares","","1/3 stater","Greek","Coin","","","","","Electrum","Ephesus","","","","Ionia","","","","Cf Weidauer.29-32||Karwiese 1995","","","","","","","Bee","","Two incuse squares","","","","","4.68","https://numismatics.org/collectionimages/19501999/1977/1977.158.73.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.73.rev.width175.jpg","2022-09-02T04:10:22Z"
"http://numismatics.org/collection/2016.28.2","Electrum 1/3 stater, Asia Minor, 600 BC - 550 BC. 2016.28.2","2016.28.2","","-600","-550","","","","","","","","1/3 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","indecipherable depiction (ram?)","","two joined incuse square","","","","11.3","4.68","https://numismatics.org/collectionimages/20002049/2016/2016.28.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.28.2.rev.width175.jpg","2022-09-21T03:17:49Z"
