"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1955.102.13","Copper alloy styca of Osberht, Northumbria, 849 - 867. 1955.102.13","1955.102.13","","849","867","Osberht","","Monne","","Anglo-Saxon","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 669||CKN 1731(R)||N 191","","","","","","OSBVLHTREX","star","+MONNE (exterior)","5 dots","","","11","16.0","1.02","","","2022-09-01T06:08:24Z"
"http://numismatics.org/collection/1956.127.1934","Silver Denarius of Marcus Aurelius, Rome, AD 175 - AD 176 1956.127.1934","1956.127.1934","http://numismatics.org/ocre/id/ric.3.m_aur.352","175","176","Marcus Aurelius","","","","","Roma||Victory","Marcus Aurelius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Marcus Aurelius 352","","","BMC 669||RIC III Marcus Aurelius 352","","","","","","M ANTONINVS AVG GERM SARM","Head of Marcus Aurelius, laureate, right","TR P XXX IMP VIII COS III","Roma, helmeted, in military dress, standing left, holding Victory on extended right hand and vertical spear, inverted, in left","","","12","17.5","3.41","https://numismatics.org/collectionimages/19501999/1956/1956.127.1934.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1934.rev.width175.jpg","2023-03-17T09:13:39Z"
"http://numismatics.org/collection/1941.131.873","Silver Denarius of Septimius Severus, Laodicea ad Mare, AD 198 - AD 202 1941.131.873","1941.131.873","http://numismatics.org/ocre/id/ric.4.ss.510A_denarius","198","202","Septimius Severus","","","","","Moneta","Septimius Severus","Denarius","Roman","Coin","","","","Struck","Silver","Laodicea ad Mare","","","","Syria","RIC IV Septimius Severus 510A (denarius)","","","BMC 669||RIC IV Septimius Severus 510A (denarius)","","","","","","L SEPT SEV AVG IMP XI PART MAX","Head laureate, right","MONETA AVG","Moneta seated, left holding scales and cornucopiae","","","6","18.3","3.47","https://numismatics.org/collectionimages/19001949/1941/1941.131.873.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.873.rev.width175.jpg","2023-03-17T08:09:45Z"
"http://numismatics.org/collection/1911.23.324","Silver Denarius of Marcus Aurelius, Rome, AD 175 - AD 176. 1911.23.324","1911.23.324","http://numismatics.org/ocre/id/ric.3.m_aur.352","175","176","Marcus Aurelius","","","","","Roma||Victory","Marcus Aurelius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Marcus Aurelius 352","","","BMC 669||RIC III Marcus Aurelius 352","","","","","","M ANTONINVS AVG GERM SARM","Head of Marcus Aurelius, laureate, right","TR P XXX IMP VIII COS III","Roma, helmeted, in military dress, standing left, holding Victory on extended right hand and vertical spear, inverted, in left","","","6","17.0","3.22","https://numismatics.org/collectionimages/19001949/1911/1911.23.324.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.324.rev.width175.jpg","2023-03-17T10:26:09Z"
"http://numismatics.org/collection/1956.127.1933","Silver Denarius of Marcus Aurelius, Rome, AD 175 - AD 176. 1956.127.1933","1956.127.1933","http://numismatics.org/ocre/id/ric.3.m_aur.352","175","176","Marcus Aurelius","","","","","Roma||Victory","Marcus Aurelius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Marcus Aurelius 352","","","BMC 669||RIC III Marcus Aurelius 352","","","","","","M ANTONINVS AVG GERM SARM","Head of Marcus Aurelius, laureate, right","TR P XXX IMP VIII COS III","Roma, helmeted, in military dress, standing left, holding Victory on extended right hand and vertical spear, inverted, in left","","","5","19.0","2.56","https://numismatics.org/collectionimages/19501999/1956/1956.127.1933.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1933.rev.width175.jpg","2023-03-17T10:21:56Z"
"http://numismatics.org/collection/1957.172.1776","Silver Denarius of Septimius Severus, Laodicea ad Mare, AD 198 - AD 202. 1957.172.1776","1957.172.1776","http://numismatics.org/ocre/id/ric.4.ss.510A_denarius","198","202","Septimius Severus","","","","","Moneta","Septimius Severus","Denarius","Roman","Coin","","","","Struck","Silver","Laodicea ad Mare","","","","Syria","RIC IV Septimius Severus 510A (denarius)","","","BMC 669||RIC IV Septimius Severus 510A (denarius)","","","","","","L SEPT SEV AVG IMP XI PART MAX","Head laureate, right","MONETA AVGG","Moneta seated, left holding scales and cornucopiae","","","6","18.0","3.23","https://numismatics.org/collectionimages/19501999/1957/1957.172.1776.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1776.rev.width175.jpg","2023-03-17T10:09:29Z"
"http://numismatics.org/collection/1935.117.487","Silver Denarius of Septimius Severus, Laodicea ad Mare, AD 198 - AD 202. 1935.117.487","1935.117.487","http://numismatics.org/ocre/id/ric.4.ss.510A_denarius","198","202","Septimius Severus","","","","","Moneta","Septimius Severus","Denarius","Roman","Coin","","","","Struck","Silver","Laodicea ad Mare","","","","Syria","RIC IV Septimius Severus 510A (denarius)","","","BMC 669||RIC IV Septimius Severus 510A (denarius)","","","","","","L SEPT SEV AVG IMP XI PART MAX","Head laureate, right","MONETA AVG","Moneta seated, left holding scales and cornucopiae","","","12","18.0","2.93","https://numismatics.org/collectionimages/19001949/1935/1935.117.487.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.487.rev.width175.jpg","2023-03-17T09:35:20Z"
"http://numismatics.org/collection/1944.100.50265","Silver Denarius of Septimius Severus, Laodicea ad Mare, AD 198 - AD 202. 1944.100.50265","1944.100.50265","http://numismatics.org/ocre/id/ric.4.ss.510A_denarius","198","202","Septimius Severus","","","","","Moneta","Septimius Severus","Denarius","Roman","Coin","","","","Struck","Silver","Laodicea ad Mare","","","","Syria","RIC IV Septimius Severus 510A (denarius)","","","BMC 669||RIC IV Septimius Severus 510A (denarius)","","","","","","L SEPT SEV AVG IMP XI PART MAX","Head laureate, right","MONETA AVGG","Moneta seated, left holding scales and cornucopiae","","","6","18.0","3.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.50265.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50265.rev.width175.jpg","2023-03-17T09:47:07Z"
"http://numismatics.org/collection/1956.127.880","Silver Denarius of Marcus Aurelius, Rome, AD 175 - AD 176. 1956.127.880","1956.127.880","http://numismatics.org/ocre/id/ric.3.m_aur.352","175","176","Marcus Aurelius","","","","","Roma||Victory","Marcus Aurelius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Marcus Aurelius 352","","","BMC 669||RIC III Marcus Aurelius 352","","","","","","M ANTONINVS AVG GERM SARM","Head of Marcus Aurelius, laureate, right","TR P XXX IMP VIII COS III","Roma, helmeted, in military dress, standing left, holding Victory on extended right hand and vertical spear, inverted, in left","","","6","18.25","3.56","https://numismatics.org/collectionimages/19501999/1956/1956.127.880.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.880.rev.width175.jpg","2023-03-17T09:16:22Z"
"http://numismatics.org/collection/1935.117.430","Silver Denarius of Marcus Aurelius, Rome, AD 175 - AD 176. 1935.117.430","1935.117.430","http://numismatics.org/ocre/id/ric.3.m_aur.352","175","176","Marcus Aurelius","","","","","Roma||Victory","Marcus Aurelius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Marcus Aurelius 352","","","BMC 669||RIC III Marcus Aurelius 352","","","","","","M ANTONINVS AVG GERM SARM","Head of Marcus Aurelius, laureate, right","TR P XXX IMP VIII COS III","Roma, helmeted, in military dress, standing left, holding Victory on extended right hand and vertical spear, inverted, in left","","","6","18.5","3.35","https://numismatics.org/collectionimages/19001949/1935/1935.117.430.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.430.rev.width175.jpg","2023-03-17T09:50:28Z"
"http://numismatics.org/collection/1911.23.325","Silver Denarius of Marcus Aurelius, Rome, AD 175 - AD 176. 1911.23.325","1911.23.325","http://numismatics.org/ocre/id/ric.3.m_aur.352","175","176","Marcus Aurelius","","","","","Roma||Victory","Marcus Aurelius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Marcus Aurelius 352","","","BMC 669||RIC III Marcus Aurelius 352","","","","","","M ANTONINVS AVG GERM SARM","Head of Marcus Aurelius, laureate, right","TR P XXX IMP VIII COS III","Roma, helmeted, in military dress, standing left, holding Victory on extended right hand and vertical spear, inverted, in left","","","6","17.5","3.26","https://numismatics.org/collectionimages/19001949/1911/1911.23.325.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.325.rev.width175.jpg","2023-03-17T09:41:31Z"
"http://numismatics.org/collection/1997.29.625","Copper alloy styca of Osberht, Northumbria, 849 - 867. 1997.29.625","1997.29.625","","849","867","Osberht","","Monne","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 669||CKN 1738||N 191","","","","","","OSE_____","pellets?","+ENNOM","cross","","","1","13.0","0.93","","","2022-09-20T08:52:23Z"
"http://numismatics.org/collection/1944.100.39170","Silver Denarius of Augustus, Peloponnesus, 21 BC. 1944.100.39170","1944.100.39170","http://numismatics.org/ocre/id/ric.1(2).aug.473","-21","-21","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Peloponnesus","","","","Achaea","RIC I (second edition) Augustus 473","","","BMC 669||RIC I (second edition) Augustus 473","","","","","","AVGVSTVS","Head of Augustus, bare, right","","Laurel wreath intertwined with prows (corona rostrata), ties at center","","","6","20.0","3.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.39170.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39170.rev.width175.jpg","2023-12-19T09:05:04Z"
"http://numismatics.org/collection/1944.100.39171","Silver Denarius of Augustus, Peloponnesus, 21 BC 1944.100.39171","1944.100.39171","http://numismatics.org/ocre/id/ric.1(2).aug.473","-21","-21","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Peloponnesus","","","","Achaea","RIC I (second edition) Augustus 473","","","BMC 669||RIC I (second edition) Augustus 473","","","","","","AVGVSTVS","Head of Augustus, bare, right","","Laurel wreath intertwined with prows (corona rostrata), ties at center","","","6","19.0","3.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.39171.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39171.rev.width175.jpg","2023-12-19T09:04:43Z"
"http://numismatics.org/collection/1937.158.452","Silver Denarius of Augustus, Peloponnesus, 21 BC. 1937.158.452","1937.158.452","http://numismatics.org/ocre/id/ric.1(2).aug.473","-21","-21","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Peloponnesus","","","","Achaea","RIC I (second edition) Augustus 473","","","BMC 669||RIC I (second edition) Augustus 473","","","","","","AVGVSTVS","Head of Augustus, bare, right","","Laurel wreath intertwined with prows (corona rostrata), ties at center","","","6","19.0","3.29","https://numismatics.org/collectionimages/19001949/1937/1937.158.452.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.452.rev.width175.jpg","2023-12-19T09:12:20Z"
