"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1949.163.272","Copper Alloy Fals of Hulagu, Irbil, 66x H. 1949.163.272","1949.163.272","","1261","1265","Hulequ||Möngke Khan||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","27.0","","","","2024-02-27T07:34:01Z"
"http://numismatics.org/collection/1949.163.274","Silver Dirham of Uljaytu, Nisabur, 714 H. 1949.163.274","1949.163.274","","1314","1315","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Nisabur","","","Mashriq||Khurasan Nishapur","","","","","","","","","","","","","","","714","","25.0","3.937","https://numismatics.org/collectionimages/19001949/1949/1949.163.274.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.163.274.rev.width175.jpg","2024-02-28T08:01:14Z"
"http://numismatics.org/collection/1949.163.275","Silver Dirham of Taghaytimur, Nisabur, 738 H. 1949.163.275","1949.163.275","","1337","1338","Tugha Timur||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Nisabur","","","Mashriq||Khurasan Nishapur","","","","","","","","","","","","","","","738","","27.0","7.366","https://numismatics.org/collectionimages/19001949/1949/1949.163.275.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.163.275.rev.width175.jpg","2024-02-28T04:33:04Z"
"http://numismatics.org/collection/1949.163.276","Silver Dirham of Taghaytimur, Nisabur, 738 H. 1949.163.276","1949.163.276","","1337","1338","Tugha Timur||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Nisabur","","","Mashriq||Khurasan Nishapur","","","","","","","","","","","","","","","738","","","","","","2024-02-26T12:24:18Z"
"http://numismatics.org/collection/1949.163.277","Silver Dirham of Taghaytimur, Nisabur, 738 H. 1949.163.277","1949.163.277","","1337","1338","Tugha Timur||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Nisabur","","","Mashriq||Khurasan Nishapur","","","","","","","","","","","","","","","738","","","","","","2024-02-26T12:45:05Z"
"http://numismatics.org/collection/1949.163.278","Silver Dirham of Taghaytimur, Jajarm, 738 H. 1949.163.278","1949.163.278","","1337","1338","Tugha Timur||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Jajarm","","","Mashriq||Khurasan Nishapur","","","","","","","","","","","","","","","738","","","","","","2024-02-26T06:03:33Z"
"http://numismatics.org/collection/1949.163.280","Silver Dirham of Taghaytimur, Tustar, xxx H. 1949.163.280","1949.163.280","","1337","1351","Tugha Timur||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tustar","","","Mashriq||Khuzistan","","","","","","","","","","","","","","","","","","","","","2024-02-28T09:07:23Z"
"http://numismatics.org/collection/1949.163.282","Copper Alloy Fals of Abaqa, Baghdad, x8x H. 1949.163.282","1949.163.282","","1265","1282","Abaqa||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","","7.236","","","2024-02-27T03:26:31Z"
"http://numismatics.org/collection/1949.163.284","Copper Alloy Fals of Uljaytu, Baghdad, 712 H. 1949.163.284","1949.163.284","","1312","1313","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","712","","","3.906","","","2024-02-27T07:01:58Z"
"http://numismatics.org/collection/1949.163.285","Copper Alloy Fals of Uljaytu, Baghdad, 712 H. 1949.163.285","1949.163.285","","1312","1313","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","712","","","3.822","","","2024-02-27T09:01:26Z"
"http://numismatics.org/collection/1949.163.287","Silver Dirham of Taghaytimur, Baghdad, 739 H. 1949.163.287","1949.163.287","","1338","1339","Tugha Timur||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","739","","","","","","2024-02-28T03:12:01Z"
"http://numismatics.org/collection/1949.163.290","Silver Dirham of Jahan Timur, Baghdad, 7xx H. 1949.163.290","1949.163.290","","1340","1340","Tugha Timur||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","","","","","2024-02-27T12:34:09Z"
"http://numismatics.org/collection/1949.163.292","Silver Dirham of Uljaytu, Isfahan, 714 H. 1949.163.292","1949.163.292","","1314","1315","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal Isfahan","","","","","","","","","","","","","","","714","","","","","","2024-02-27T11:34:22Z"
"http://numismatics.org/collection/1949.163.293","Silver Dirham of Uljaytu, Isfahan, 714 H. 1949.163.293","1949.163.293","","1314","1315","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal Isfahan","","","","","","","","","","","","","","","714","","","","","","2024-02-28T11:18:04Z"
"http://numismatics.org/collection/1949.163.297","Gold Dinar of Taghaytimur, Kashan, 739 H. 1949.163.297","1949.163.297","","1338","1339","Tugha Timur||Ilkhanids","","","Ilkhanids","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Mashriq||Jibal Isfahan","","","","","","","","","","","","","","","739","","","5.44","https://numismatics.org/collectionimages/19001949/1949/1949.163.297.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.163.297.rev.width175.jpg","2024-02-27T01:31:41Z"
"http://numismatics.org/collection/1949.163.299","Silver Dirham of Uljaytu, Hamadan, 710 H. 1949.163.299","1949.163.299","","1310","1311","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Hamadan","","","Mashriq||Jibal Hamadhan","","","","","","","","","","","","","","","710","","","4.372","","","2024-02-28T04:34:56Z"
