"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.38039","Silver 5 franc of Napoleon I, Cattaro, 1813. 0000.999.38039","0000.999.38039","","1813","1813","Napoleon I","","","","","","","5 franc","Modern","Coin","","","","","Silver","","","","","Yugoslavia","","","","Dav 46||KM 2","","","","","","","","","","","","","40.0","28.55","","","2022-08-30T01:53:33Z"
"http://numismatics.org/collection/1899.19.2","Silver 5 franc of Napoleon I, France (Toulouse), 12. 1899.19.2","1899.19.2","","12","12","Napoleon I","","","","France--Consulate","","","5 franc","Modern","Coin","","","","","Silver","Toulouse","","","","France","","","","Dav 82||GadMF 577","","","","","","","","","","","","","27.0","24.885","","","2022-08-30T03:51:24Z"
"http://numismatics.org/collection/1899.19.3","Silver 5 franc of Napoleon I, France (Limoges), 1811. 1899.19.3","1899.19.3","","1811","1811","Napoleon I","","","","France--First Empire","","","5 franc","Modern","Coin","","","","","Silver","Limoges","","","","France","","","","Dav 85||GadMF 584","","","","","","","","","","","","","38.0","24.296","","","2022-08-30T03:51:24Z"
"http://numismatics.org/collection/1899.40.10","Billon 10 centime of Napoleon I, France (Rouen), 1809. 1899.40.10","1899.40.10","","1809","1809","Napoleon I","","","","France--First Empire","","","10 centime","Modern","Coin","","","","","Billon","Rouen","","","","France","","","","GadMF 190","","","","","","","","","","","","","19.0","2.034","","","2022-08-30T03:51:27Z"
"http://numismatics.org/collection/1899.40.11","Silver franc of Napoleon I, France (Paris (France)), 1808. 1899.40.11","1899.40.11","","1808","1808","Napoleon I","","","","France--First Empire","","","franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 446","","","","","","","","","","","","","23.0","4.998","","","2022-08-30T03:51:27Z"
"http://numismatics.org/collection/1901.106.20","Silver franc of Napoleon I, France (Paris (France)), 1809. 1901.106.20","1901.106.20","","1809","1809","Napoleon I","","","","France--First Empire","","","franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 447","","","","","","","","","","","","","23.0","4.729","","","2022-08-30T03:52:07Z"
"http://numismatics.org/collection/1903.38.37","Silver franc of Napoleon I, Cattaro, 1813. 1903.38.37","1903.38.37","","1813","1813","Napoleon I","","","","","","","franc","Modern","Coin","","","","","Silver","","","","","Yugoslavia","","","","KM 1","","","","","","","","","","","","","19.0","5.591","","","2022-08-30T03:52:55Z"
"http://numismatics.org/collection/1909.35.5","Silver 5 franc of Napoleon I, France (Paris (France)), 1811. 1909.35.5","1909.35.5","","1811","1811","Napoleon I","","","","France--First Empire","","","5 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","Dav 85||GadMF 584","","","","","","","","","","","","","38.0","24.926","","","2022-08-30T04:08:49Z"
"http://numismatics.org/collection/1919.142.7","Silver 5 franc of Napoleon I, France (Bayonne), 12. 1919.142.7","1919.142.7","","12","12","Napoleon I","","","","France--Consulate","","","5 franc","Modern","Coin","","","","","Silver","Bayonne","","","","France","","","","Dav 82||GadMF 577","","","","","","","","","","","","","27.0","24.928","https://numismatics.org/collectionimages/19001949/1919/1919.142.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.142.7.rev.width175.jpg","2022-08-30T05:43:56Z"
"http://numismatics.org/collection/1917.89.7","Silver 1/2 franc of Napoleon I, France (Lyon), 1808. 1917.89.7","1917.89.7","","1808","1808","Napoleon I","","","","France--First Empire","","","1/2 franc","Modern","Coin","","","","","Silver","Lyon","","","","France","","","","GadMF 398","","","","","","","","","","","","","19.0","2.451","","","2022-08-30T05:39:45Z"
