"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1951.165.1","B Token of Octavius Steel and Co. Calcutta, Lungla Sylhet, 1884. 1951.165.1","1951.165.1","","1884","1884","Octavius Steel and Co. Calcutta","","","","Assam tokens","","","","South Asian","Token","","","","","B","Lungla Sylhet","","","","India","","","","","","","","","","","","","","","","","","","29.0","8.75","","","2022-09-01T04:21:14Z"
"http://numismatics.org/collection/1951.165.10","B Token of T E, Udna, 1870 - 1900. 1951.165.10","1951.165.10","","1870","1900","T E","","","","Assam tokens","","","","South Asian","Token","","","","","B","Udna","","","","India","","","","","","","","","","","","","","","","","","","29.0","","","","2022-09-01T04:21:15Z"
"http://numismatics.org/collection/1951.165.11","B Token of T E, Udna, 1870 - 1900. 1951.165.11","1951.165.11","","1870","1900","T E","","","","Assam tokens","","","","South Asian","Token","","","","","B","Udna","","","","India","","","","","","","","","","","","","","","","","","","25.0","","","","2022-09-01T04:21:15Z"
"http://numismatics.org/collection/1951.165.12","B Token of Octavius Steel and Co./Shumshurnugger Garden, Sylhet, 1878. 1951.165.12","1951.165.12","","1878","1878","Octavius Steel and Co.||Shumshurnugger Garden","","","","Assam tokens","","","","South Asian","Token","","","","","B","Sylhet","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-09-01T04:21:15Z"
"http://numismatics.org/collection/1951.165.2","B Token of Lungla (Sylhet) Tea Co. Ld. Lungla Division, Sylhet, 1870 - 1900. 1951.165.2","1951.165.2","","1870","1900","Lungla (Sylhet) Tea Co. Ld. Lungla Division","","","","Assam tokens","","","","South Asian","Token","","","","","B","Sylhet","","","","India","","","","","","","","","","","","","","","","","","","30.0","","https://numismatics.org/collectionimages/19501999/1951/1951.165.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.165.2.rev.width175.jpg","2022-09-01T04:21:15Z"
"http://numismatics.org/collection/1951.165.3","B Token of South Sylhet Tea Co., Phul Cherra Centre, 1870 - 1900. 1951.165.3","1951.165.3","","1870","1900","South Sylhet Tea Co.","","","","Assam tokens","","","","South Asian","Token","","","","","B","Phul Cherra Centre","","","","India","","","","","","","","","","","","","","","","","","","30.0","","","","2022-09-01T04:21:15Z"
"http://numismatics.org/collection/1951.165.4","B 3 anna of Octavius Steel and Co./Kapnaphar Tea Estate, Sylhet, 1887. 1951.165.4","1951.165.4","","1887","1887","Octavius Steel and Co.||Kapnaphar Tea Estate","","","","Assam tokens","","","3 anna","South Asian","Token","","","","","B","Sylhet","","","","India","","","","","","","","","","","","","","","","","","","30.0","","","","2022-09-01T04:21:15Z"
"http://numismatics.org/collection/1951.165.5","Bronze 3 anna of Mazdehee, Sylhet, 1870 - 1900. 1951.165.5","1951.165.5","","1870","1900","Mazdehee","","","","Assam tokens","","","3 anna","South Asian","Token","","","","","Bronze","Sylhet","","","","India","","","","","","","","","","","","","","","","","","","30.0","","","","2022-09-01T04:21:15Z"
"http://numismatics.org/collection/1951.165.6","B Token of Parbutpore, Sylhet, 1870 - 1900. 1951.165.6","1951.165.6","","1870","1900","Parbutpore","","","","Assam tokens","","","","South Asian","Token","","","","","B","Sylhet","","","","India","","","","","","","","","","","","","","","","","","","32.0","","","","2022-09-01T04:21:16Z"
"http://numismatics.org/collection/1951.165.7","B 3 anna of Octavius Steel and Co./Parbutpore, Sylhet, 1870 - 1900. 1951.165.7","1951.165.7","","1870","1900","Octavius Steel and Co.||Parbutpore","","","","Assam tokens","","","3 anna","South Asian","Token","","","","","B","Sylhet","","","","India","","","","","","","","","","","","","","","","","","","30.0","","","","2022-09-01T04:21:16Z"
