"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1895.55.4","Copper alloy 10 kopek of Nicholas I, Russia, 1833. 1895.55.4","1895.55.4","","1833","1833","","Nicholas I","","","","10 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 141.1","Russia","","","","","","","","","","","","","42.0","42.843","","","2022-08-30T03:49:47Z"
"http://numismatics.org/collection/1909.78.119","Copper alloy 2 kopek of Alexander II, Russia, 1865. 1909.78.119","1909.78.119","","1865","1865","","Alexander II","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.4a.1","Russia","","","","","","","","","","","","","28.0","9.769","","","2022-08-30T04:09:06Z"
"http://numismatics.org/collection/1909.78.120","Silver 10 kopek of Alexander II, Russia, 1861. 1909.78.120","1909.78.120","","1861","1861","","Alexander II","","","","10 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 241","Russia","","","","","","","","","","","","","18.0","2.047","","","2022-08-30T04:09:06Z"
"http://numismatics.org/collection/1889.3.6","Silver 25 kopek of Alexander II, Russia, 1857. 1889.3.6","1889.3.6","","1857","1857","","Alexander II","","","","25 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 612","Russia","","","","","","","","","","","","","24.0","5.223","","","2022-08-30T03:44:15Z"
"http://numismatics.org/collection/0000.999.75843","Paper 100 rubles of Catherine II, Russia, 1898. 0000.999.75843","0000.999.75843","","1898","1898","","Catherine II","","","","100 rubles","Modern","Romanov","","State Credit Notes","","","Paper","","Paper Money","","","","","Pick 5c","Russia","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.75843.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.75843.rev.width175.jpg","2022-08-30T03:10:40Z"
"http://numismatics.org/collection/1899.59.20","Silver 25 kopek of Alexander II, Russia, 1856. 1899.59.20","1899.59.20","","1856","1856","","Alexander II","","","","25 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 611","Russia","","","","","","","","","","","","","24.0","5.143","","","2022-08-30T03:51:37Z"
"http://numismatics.org/collection/1901.97.68","Copper alloy kopek of Alexander II, Russia, 1860. 1901.97.68","1901.97.68","","1860","1860","","Alexander II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Varshavskiy Vokzal (Russia)","Coin","","","","","KM Russia.3.2","Russia","","","","","","","","","","","","","23.0","4.856","","","2022-08-30T03:52:30Z"
"http://numismatics.org/collection/1903.42.17","Copper alloy 1/4 kopek of Nicholas I, Russia, 1851. 1903.42.17","1903.42.17","","1851","1851","","Nicholas I","","","","1/4 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 147.1","Russia","","","","","","","","","","","","","15.0","1.25","","","2022-08-30T03:53:00Z"
"http://numismatics.org/collection/1908.171.11","Copper alloy 1/2 kopek of Alexander II, Russia, 1859. 1908.171.11","1908.171.11","","1859","1859","","Alexander II","","","","1/2 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.2.1","Russia","","","","","","","","","","","","","18.0","2.641","","","2022-08-30T04:05:34Z"
"http://numismatics.org/collection/1908.171.12","Copper alloy 5 kopek of Alexander II, Russia, 1859. 1908.171.12","1908.171.12","","1859","1859","","Alexander II","","","","5 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.6a","Russia","","","","","","","","","","","","","36.0","28.201","","","2022-08-30T04:05:34Z"
