"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.78262","Silver Coin of Antiochus II Theos, Cyme, 261 BC - 246 BC 1944.100.78262","1944.100.78262","http://numismatics.org/sco/id/sc.1.504.1","-261","-246","Antiochus II Theos","","","Seleucid Empire","Seleucid Dynasty","Hermes","Antiochus I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Cyme","","","","","Seleucid Coins (part 1) 504.1","","","SCO 590||Seleucid Coins (part 1) 504.1||WSM 1518","","","","","","","","","Diademed head of Antiochus I right, rejuvenated","BAΣΙΛΕΩΣ ANTIOXOY","Hermes standing left, holding caduceus","","","12","28.0","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.78262.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78262.rev.width175.jpg","2022-09-01T01:48:51Z"
"http://numismatics.org/collection/1944.100.74288","Bronze Coin of Seleucus II Callinicus, Nisibis, 238 BC - 226 BC 1944.100.74288","1944.100.74288","http://numismatics.org/sco/id/sc.1.753a","-238","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Dioscuri","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Nisibis","","","","","Seleucid Coins (part 1) 753a","","","SCO 243||Seleucid Coins (part 1) 753a||WSM 807","","","","","","","","","Jugate busts of the Dioscuri left, each draped and wearing laureate pileus, the nearer in three quarter view, the farther in profile","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant head right","","","1","18.0","5.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.74288.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74288.rev.width175.jpg","2022-09-01T01:13:50Z"
"http://numismatics.org/collection/1944.100.74289","Bronze Coin of Seleucus II Callinicus, Nisibis, 238 BC - 226 BC. 1944.100.74289","1944.100.74289","http://numismatics.org/sco/id/sc.1.753a","-238","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Dioscuri","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Nisibis","","","","","Seleucid Coins (part 1) 753a","","","SCO 243||Seleucid Coins (part 1) 753a||WSM 807","","","","","","","","","Jugate busts of the Dioscuri left, each draped and wearing laureate pileus, the nearer in three quarter view, the farther in profile","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant head right","","","6","18.0","4.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.74289.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74289.rev.width175.jpg","2022-09-01T01:13:50Z"
"http://numismatics.org/collection/1944.100.74290","Bronze Coin of Seleucus II Callinicus, Nisibis, 238 BC - 226 BC 1944.100.74290","1944.100.74290","http://numismatics.org/sco/id/sc.1.754a","-238","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Dioscuri","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Nisibis","","","","","Seleucid Coins (part 1) 754a","","","SCO 247||Seleucid Coins (part 1) 754a||WSM 808","","","","","","","","","Jugate busts of the Dioscuri left, each draped and wearing laureate pileus, the nearer in three quarter view, the farther in profile","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant head right","","","11","14.0","2.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.74290.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74290.rev.width175.jpg","2022-09-01T01:13:53Z"
"http://numismatics.org/collection/1944.100.74291","Bronze Coin of Seleucus II Callinicus, Nisibis, 238 BC - 226 BC. 1944.100.74291","1944.100.74291","http://numismatics.org/sco/id/sc.1.754a","-238","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Dioscuri","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Nisibis","","","","","Seleucid Coins (part 1) 754a","","","SCO 247||Seleucid Coins (part 1) 754a||WSM 808","","","","","","","","","Jugate busts of the Dioscuri left, each draped and wearing laureate pileus, the nearer in three quarter view, the farther in profile","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant head right","","","6","15.0","2.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.74291.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74291.rev.width175.jpg","2022-09-01T01:13:53Z"
"http://numismatics.org/collection/1944.100.74297","Bronze Coin of Seleucus II Callinicus, Nisibis, 238 BC - 226 BC 1944.100.74297","1944.100.74297","http://numismatics.org/sco/id/sc.1.756","-238","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Dioscuri","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Nisibis","","","","","Seleucid Coins (part 1) 756","","","SCO 242||Seleucid Coins (part 1) 756||WSM 815","","","","","","","","","Jugate heads of the Dioscuri right, wearing laureate pilei surmounted by stars","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Anchor, flukes upward","","","3","19.0","4.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.74297.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74297.rev.width175.jpg","2022-09-01T01:13:56Z"
"http://numismatics.org/collection/1944.100.74298","Bronze Coin of Seleucus II Callinicus, Nisibis, 238 BC - 226 BC 1944.100.74298","1944.100.74298","http://numismatics.org/sco/id/sc.1.757","-238","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Dioscuri","","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","Nisibis","","","","","Seleucid Coins (part 1) 757","","","SCO 244||Seleucid Coins (part 1) 757||WSM 816","","","","","","","","","Jugate heads of the Dioscuri right, wearing laureate pilei surmounted by stars","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Anchor, flukes upward","","","7","14.0","2.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.74298.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74298.rev.width175.jpg","2022-09-01T01:13:57Z"
"http://numismatics.org/collection/1944.100.74299","Bronze Coin of Seleucus II Callinicus, Nisibis, 238 BC - 226 BC. 1944.100.74299","1944.100.74299","http://numismatics.org/sco/id/sc.1.757","-238","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Dioscuri","","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","Nisibis","","","","","Seleucid Coins (part 1) 757","","","SCO 244||Seleucid Coins (part 1) 757||WSM 816","","","","","","","","","Jugate heads of the Dioscuri right, wearing laureate pilei surmounted by stars","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Anchor, flukes upward","","","6","14.0","2.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.74299.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74299.rev.width175.jpg","2022-09-01T01:13:57Z"
"http://numismatics.org/collection/1944.100.74300","Bronze Coin of Seleucus II Callinicus, Nisibis, 238 BC - 226 BC 1944.100.74300","1944.100.74300","http://numismatics.org/sco/id/sc.1.758","-238","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Dioscuri","","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","Nisibis","","","","","Seleucid Coins (part 1) 758","","","SCO 251||Seleucid Coins (part 1) 758||WSM 817","","","","","","","","","Jugate heads of the Dioscuri right, wearing laureate pilei surmounted by stars","BAΣΙ ΣΕΛΕ","Anchor, flukes upward","","","1","11.0","1.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.74300.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74300.rev.width175.jpg","2022-09-01T01:13:58Z"
"http://numismatics.org/collection/1957.156.4","Silver Coin of Antiochus III the Great, Seleuceia ad Tigrim, 211 BC - 210 BC 1957.156.4","1957.156.4","http://numismatics.org/sco/id/sc.1.1162.1","-211","-210","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleuceia ad Tigrim","","","","","Seleucid Coins (part 1) 1162.1","","","ESM 240||SCO 815||Seleucid Coins (part 1) 1162.1","","","","","","","","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","30.0","16.32","https://numismatics.org/collectionimages/19501999/1957/1957.156.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.156.4.rev.width175.jpg","2022-09-01T07:02:37Z"
"http://numismatics.org/collection/1944.100.71886","Silver Coin of Antiochus III the Great, Seleuceia ad Tigrim, 211 BC - 210 BC 1944.100.71886","1944.100.71886","http://numismatics.org/sco/id/sc.1.1162.1","-211","-210","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleuceia ad Tigrim","","","","","Seleucid Coins (part 1) 1162.1","","","ESM 240||SCO 815||Seleucid Coins (part 1) 1162.1","","","","","","","","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","4","28.0","16.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.71886.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71886.rev.width175.jpg","2022-08-31T09:02:38Z"
"http://numismatics.org/collection/1944.100.71887","Silver Coin of Antiochus III the Great, Seleuceia ad Tigrim, 211 BC - 210 BC. 1944.100.71887","1944.100.71887","http://numismatics.org/sco/id/sc.1.1162.1","-211","-210","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleuceia ad Tigrim","","","","","Seleucid Coins (part 1) 1162.1","","","ESM 240||SCO 815||Seleucid Coins (part 1) 1162.1","","","","","","","","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","6","30.0","17.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.71887.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71887.rev.width175.jpg","2022-08-31T09:02:38Z"
"http://numismatics.org/collection/1944.100.71888","Silver Coin of Antiochus III the Great, Seleuceia ad Tigrim, 211 BC - 210 BC. 1944.100.71888","1944.100.71888","http://numismatics.org/sco/id/sc.1.1162.1","-211","-210","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleuceia ad Tigrim","","","","","Seleucid Coins (part 1) 1162.1","","","ESM 240||SCO 815||Seleucid Coins (part 1) 1162.1","","","","","","","","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","30.0","17.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.71888.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71888.rev.width175.jpg","2022-08-31T09:02:39Z"
"http://numismatics.org/collection/1944.100.71889","Gold Coin of Antiochus III the Great, Seleuceia ad Tigrim, 211 BC - 210 BC 1944.100.71889","1944.100.71889","http://numismatics.org/sco/id/sc.1.1159","-211","-210","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Stater","Greek","Coin","","","","Struck","Gold","Seleuceia ad Tigrim","","","","","Seleucid Coins (part 1) 1159","","","ESM 242||SCO 140||Seleucid Coins (part 1) 1159","","","","","","","","","Diademed head of Antiochus III right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","17.0","8.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.71889.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71889.rev.width175.jpg","2022-08-31T09:02:39Z"
"http://numismatics.org/collection/1944.100.71890","Silver Coin of Antiochus III the Great, Seleuceia ad Tigrim, 211 BC - 205 BC 1944.100.71890","1944.100.71890","http://numismatics.org/sco/id/sc.1.1164","-211","-205","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleuceia ad Tigrim","","","","","Seleucid Coins (part 1) 1164","","","ESM 243||SCO 741||Seleucid Coins (part 1) 1164","","","","","","","","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","11","30.0","16.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.71890.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71890.rev.width175.jpg","2022-08-31T09:02:40Z"
"http://numismatics.org/collection/1944.100.71891","Silver Coin of Antiochus III the Great, Seleuceia ad Tigrim, 211 BC - 205 BC. 1944.100.71891","1944.100.71891","http://numismatics.org/sco/id/sc.1.1164","-211","-205","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleuceia ad Tigrim","","","","","Seleucid Coins (part 1) 1164","","","ESM 243||SCO 741||Seleucid Coins (part 1) 1164","","","","","","","","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","11","277.0","15.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.71891.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71891.rev.width175.jpg","2022-08-31T09:02:40Z"
"http://numismatics.org/collection/1944.100.71892","Silver Coin of Antiochus III the Great, Seleuceia ad Tigrim, 211 BC - 205 BC. 1944.100.71892","1944.100.71892","http://numismatics.org/sco/id/sc.1.1164","-211","-205","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleuceia ad Tigrim","","","","","Seleucid Coins (part 1) 1164","","","ESM 243||SCO 741||Seleucid Coins (part 1) 1164","","","","","","","","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","7","29.0","16.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.71892.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71892.rev.width175.jpg","2022-08-31T09:02:41Z"
"http://numismatics.org/collection/1944.100.71900","Bronze Coin of Antiochus III the Great, Seleuceia ad Tigrim, 220 BC - 187 BC 1944.100.71900","1944.100.71900","http://numismatics.org/sco/id/sc.1.1185","-220","-187","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Seleuceia ad Tigrim","","","","","Seleucid Coins (part 1) 1185","","","ESM 407||SCO 782||Seleucid Coins (part 1) 1185","","","","","","","","","Laureate head of Apollo right, with spiral curls","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting elbow on tall tripod","","","11","13.0","2.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.71900.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71900.rev.width175.jpg","2022-08-31T09:02:46Z"
"http://numismatics.org/collection/1944.100.71901","Bronze Coin of Antiochus III the Great, Seleuceia ad Tigrim, 220 BC - 187 BC. 1944.100.71901","1944.100.71901","http://numismatics.org/sco/id/sc.1.1185","-220","-187","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Seleuceia ad Tigrim","","","","","Seleucid Coins (part 1) 1185","","","ESM 409||SCO 782||Seleucid Coins (part 1) 1185","","","","","","","","","Laureate head of Apollo right, with spiral curls","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting elbow on tall tripod","","","1","14.0","2.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.71901.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71901.rev.width175.jpg","2022-08-31T09:02:46Z"
"http://numismatics.org/collection/1977.158.645","Silver Coin of Antiochus II Theos, Myrina, 261 BC - 246 BC 1977.158.645","1977.158.645","http://numismatics.org/sco/id/sc.1.500.1","-261","-246","Antiochus II Theos","","","Seleucid Empire","Seleucid Dynasty","Hermes","Antiochus I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Myrina","","","","","Seleucid Coins (part 1) 500.1","","","SCO 558||Seleucid Coins (part 1) 500.1||WSM 1525","","","","","","","","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Hermes standing left, holding caduceus","","","12","30.0","17.06","https://numismatics.org/collectionimages/19501999/1977/1977.158.645.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.645.rev.width175.jpg","2022-09-02T04:09:39Z"
"http://numismatics.org/collection/1997.6.1","Bronze Coin of Seleucus II Callinicus, Nisibis, 238 BC - 226 BC 1997.6.1","1997.6.1","http://numismatics.org/sco/id/sc.1.756","-238","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Dioscuri","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Nisibis","","","","","Seleucid Coins (part 1) 756","","","SCO 245||Seleucid Coins (part 1) 756||WSM 815","","","","","","","","","Jugate heads of the Dioscuri right, wearing laureate pilei surmounted by stars","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Anchor, flukes upward","","","1","20.0","5.06","https://numismatics.org/collectionimages/19501999/1997/1997.6.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.6.1.rev.width175.jpg","2022-09-20T08:54:40Z"
